ID,Height,timestamp,Type,From,To,Amount,Fee
16087355760018282819,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8R8M-FVPH-HUEC-4XMP2,0.0,1.0
8342433454583558619,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8R8M-FVPH-HUEC-4XMP2,0.0,1.0
2965337117355603452,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8R8M-FVPH-HUEC-4XMP2,0.0,1.0
2744199002834791669,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8R8M-FVPH-HUEC-4XMP2,0.0,1.0
8958664458954479117,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8R8M-FVPH-HUEC-4XMP2,0.0,1.0
10385316123152975695,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8R8M-FVPH-HUEC-4XMP2,0.0,1.0
10035653311781341502,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-9RL6-37B5-U5C2-DEYA5,19.23314606,1.0
10262198882652740885,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-NFUY-JZ7Q-3GP7-EGNVU,39.46629212,1.0
11214495759759930806,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-RYQS-TMVF-FMNA-8WNDY,79.93258424,1.0
14474816098242750084,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-PS53-ELRH-LG6X-AZMBG,19.23314606,1.0
14798440397209299698,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-62KU-RCQ9-XJGP-C9C44,201.3314606,1.0
15269207131209491964,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-C5UZ-UFPN-CNU7-A44D6,19.23314606,1.0
15503192244952041329,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-PBUF-V3KL-CZ47-BSVAN,79.93258424,1.0
15572757620292792986,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8ETG-73X4-BVXK-F2WZG,19.23314606,1.0
15670888121089507547,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-2S46-3LJT-FLP5-5CN9T,19.23314606,1.0
17049953390292039070,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-XXG7-D7Y9-P9AJ-HYYFX,39.46629212,1.0
18206843317320446300,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-69EX-ZYTF-PKXB-EZNM9,79.93258424,1.0
82914056612960424,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-GGXX-V7WN-KMMH-E5JER,140.63202242,1.0
343622053006802108,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AAE5-4YKA-TVJ4-AE996,39.46629212,1.0
833129205291676214,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KVTM-H5MW-FKU3-87TKR,181.09831454,1.0
974716645191177682,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-6AA9-MA32-936T-ECJTK,120.39887636,1.0
2195231748595829204,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-9SJG-E2MJ-9RTG-AKP39,100.1657303,1.0
3730799452608998771,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KYP2-89ZJ-B9D2-6P3X3,19.23314606,1.0
4964840899276358459,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BPKQ-AXJ3-2MW8-G9KRK,39.46629212,1.0
5259067050942293391,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TTCJ-7WLV-LUUB-FSD5P,39.46629212,1.0
5537539614983660820,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DKQF-47EK-78E5-ELQRF,19.23314606,1.0
5984547875519738898,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-79TH-X8MW-LAH9-CDVXT,79.93258424,1.0
6651841198273074289,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-28U3-JAEK-BFHM-HXEHF,79.93258424,1.0
7630081830867583085,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-2EQE-FK8L-TYHQ-4C2V3,59.69943818,1.0
7875019281442587682,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-JHHM-8GJ3-NDFS-9REBQ,19.23314606,1.0
7881092846558884180,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-2FTF-27XC-PRF5-EJFNS,79.93258424,1.0
9180542726652510524,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-EAJK-NA6G-GV7M-8Z8BE,160.86516848,1.0
10469745126534678725,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-49RV-DYFL-F68B-DNV2W,100.1657303,1.0
10577925359655642247,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SRZC-DANL-QZ8R-EDBVF,100.1657303,1.0
11030656759161842783,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-H4N7-J3Y7-Q8E6-CACJV,100.1657303,1.0
12714938547228152372,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-G9AN-74L2-QDJL-HDMYJ,282.26404484,1.0
15099711550143659286,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-QHCJ-9HB5-PTGC-5Q8J9,178.00000264,1.0
16268341176011561478,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-NMFZ-SC5T-XZUG-7Z7VM,39.46629212,1.0
87289315703496344,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-NXAW-TLCW-7CLX-3SJVX,201.3314606,1.0
2604221234713252399,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BQKK-2U8V-APPH-3Z6G9,120.39887636,1.0
3741481412470995556,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-H2ZW-3H4D-RJBS-FCVGV,19.23314606,1.0
4152247235430431590,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SL6G-E5QL-DV45-BVM25,120.39887636,1.0
4298849481985550795,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-79CQ-P4YE-ED7U-DGFNK,79.93258424,1.0
5504422393586061261,72593,2015-03-02 12:42:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-JDCL-WAKR-FSM2-8WDX4,39.46629212,1.0
11232843403022684988,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-D4AU-3ABS-FSV8-FHRF6,39.46629212,1.0
11735952571671967127,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-9EP6-BAQU-JZAK-32ZCK,100.1657303,1.0
12140688523439357152,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BXZX-RW6F-M36A-6PVX2,59.69943818,1.0
12163770481354854005,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-C2B2-6Z2T-ENV9-ADECX,59.69943818,1.0
14534021488773206175,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-K48W-F6TF-LQJW-FHR6A,19.23314606,1.0
14979780070512121744,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-P29R-LNPB-6LHP-8WACZ,100.1657303,1.0
15498143610741719561,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-GMB8-YAS7-8VCZ-GUTP8,140.63202242,1.0
16418713893885893211,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-6NMA-TET2-25NS-97C82,221.56460666,1.0
16663513897782227139,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-QWFZ-S2C5-MG69-GGQMB,59.69943818,1.0
17638510833904404600,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8JK9-Y8MD-WWN9-HLYHH,19.23314606,1.0
200729132139314977,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-R8YY-S5XS-J4Z3-6629C,201.3314606,1.0
356288141046525861,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8LEM-78L7-XCBS-8Y7MR,59.69943818,1.0
1031890354295193637,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-HD9H-YLLT-5K99-G3CX8,19.23314606,1.0
1767879676637870675,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-ST5Q-VGPV-NV6W-6ABRW,59.69943818,1.0
1812596038596889883,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-P6T4-PZJB-8LMY-5XL9T,19.23314606,1.0
2355548001280592578,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-JAHT-8YU3-LE76-D7V6M,19.23314606,1.0
2433316713903088846,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AC5Z-ARMG-99PJ-C7LLM,79.93258424,1.0
3097931236600848834,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AS8M-Q3AV-HEYE-9BWDA,19.23314606,1.0
4244230505845803224,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-WWXM-GUAC-QQSS-9V6WX,39.46629212,1.0
5071612555641499833,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SFMR-LGNW-XYQ2-D83KE,39.46629212,1.0
5460242274451580050,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-JES7-EM5U-RNEZ-DHK6X,241.79775272,1.0
5515181232706894789,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8SDU-VPKT-28KN-DX9NS,39.46629212,1.0
6715909462170347413,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-UY5T-SS4S-4CJ2-977YD,282.26404484,1.0
7138407261513177582,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-M6WT-LR4H-JE5Q-27787,19.23314606,1.0
7269399375636880937,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-S2TF-QR2E-3S26-5MTKQ,19.23314606,1.0
7487476678786112008,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-WTPC-PCCE-S79W-5CC92,140.63202242,1.0
7867590608218539755,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-J2TP-WPZQ-2VZZ-7XK2J,221.56460666,1.0
9379918709697021000,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-MJ39-UUZJ-VPHD-A3TNH,39.46629212,1.0
9892072524451186604,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-PK8R-T92J-64CH-H4YMY,19.23314606,1.0
10115502066707862706,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-ASJD-G4FK-JWM3-F98BD,79.93258424,1.0
10144814235967705921,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BRU8-MJVB-TW43-AXFHP,19.23314606,1.0
10245080988223447914,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-LCWS-AMB6-LW6X-CWM42,19.23314606,1.0
10605649945106972139,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SBSC-6E54-4389-CZFZN,59.69943818,1.0
10863945068203021264,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-B6Y3-ECHJ-9CVC-EBCQC,100.1657303,1.0
12113853719876799030,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-3KML-KMSX-QYC5-5T2JL,19.23314606,1.0
12313478371258123582,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-H7LD-6BWC-UTEJ-EZRHC,19.23314606,1.0
14011501003996846130,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-FLXP-KYSY-MC58-6ARYE,140.63202242,1.0
14667310903402320840,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KUXZ-YD7A-QFZZ-FWK6A,19.23314606,1.0
15482638857436838424,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-X9RY-UTGN-G3XQ-9HYYH,100.1657303,1.0
15889962864076977941,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-NFDU-CX9V-37Q4-CVPDP,79.93258424,1.0
16404945389985583051,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-RLAJ-X5V4-V7Y5-GC7V9,140.63202242,1.0
16522126925897141901,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-CZVE-UQBH-BVM8-DU43E,241.79775272,1.0
17203014646872480220,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-RMSG-D2G6-TDSV-3APXU,19.23314606,1.0
17443736958973415362,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-27FK-R44G-FYUF-96A9W,19.23314606,1.0
17998860854511092267,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-88QE-SFZC-GHPS-AXTXN,39.46629212,1.0
157256795433173646,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-B9CV-7VXL-H73U-CV35C,19.23314606,1.0
491893716311664239,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-9Y58-R8ZV-6LTY-2YT6L,19.23314606,1.0
600070965034404500,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-M3W7-ZYFU-TQLF-FZFLW,100.1657303,1.0
635519692255982795,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-77TZ-ZGDH-8844-GLW9W,19.23314606,1.0
826291437548728621,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-V85X-SV3P-P6HD-D9AQ7,39.46629212,1.0
2084833923882484670,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-W4ME-N466-S6ZH-BHLYM,39.46629212,1.0
3544644157162451757,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-RCEN-QV6Z-6GEJ-4QZVZ,120.39887636,1.0
4584635829821542078,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-CB7J-L5Q8-RRXP-BVCLK,19.23314606,1.0
6826169735392753415,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-HXA6-4QCD-BCQJ-AGLCY,19.23314606,1.0
7828722190710946496,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TC3L-MT96-MV6G-BMRA3,59.69943818,1.0
8724373704003275213,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-75NU-EF5J-5GG3-CMTL4,120.39887636,1.0
8819426683331388584,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-HQCB-JDQZ-5BPG-77PQS,19.23314606,1.0
11267943325864428198,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-79CQ-P4YE-ED7U-DGFNK,67.6,1.0
11752394425518562627,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8ETG-73X4-BVXK-F2WZG,136.2,1.0
12323591696433375663,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-XXG7-D7Y9-P9AJ-HYYFX,67.6,1.0
12705840339604290231,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-Q8JX-Q47J-SRZU-BNAXR,67.6,1.0
15087278210750525470,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-2FTF-27XC-PRF5-EJFNS,273.4,1.0
15837586612875167143,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-PBUF-V3KL-CZ47-BSVAN,67.6,1.0
16182298303299341951,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-69EX-ZYTF-PKXB-EZNM9,67.6,1.0
17283964984289884870,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-J2TP-WPZQ-2VZZ-7XK2J,410.6,1.0
17478207082260318660,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-H4N7-J3Y7-Q8E6-CACJV,136.2,1.0
819461639967599734,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-G9AN-74L2-QDJL-HDMYJ,67.6,1.0
2292545083654994639,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-H2ZW-3H4D-RJBS-FCVGV,67.6,1.0
2518555757509867004,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BQKK-2U8V-APPH-3Z6G9,204.8,1.0
2627636920671877745,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SL6G-E5QL-DV45-BVM25,273.4,1.0
3203913887654131618,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-JES7-EM5U-RNEZ-DHK6X,342.0,1.0
3829057226925169763,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-QHCJ-9HB5-PTGC-5Q8J9,157.0,1.0
5744420112661483909,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-EAJK-NA6G-GV7M-8Z8BE,67.6,1.0
6769288625481220211,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-49RV-DYFL-F68B-DNV2W,67.6,1.0
6878376289649442763,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-28U3-JAEK-BFHM-HXEHF,67.6,1.0
7114398628186352109,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-R8YY-S5XS-J4Z3-6629C,136.2,1.0
7849694675620147216,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SRZC-DANL-QZ8R-EDBVF,136.2,1.0
8528570108714955309,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-9SJG-E2MJ-9RTG-AKP39,67.6,1.0
9261520301605809197,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-GD3K-4BRH-JAD3-6BXPN,67.6,1.0
9330829884552481074,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KVTM-H5MW-FKU3-87TKR,67.6,1.0
10094133138251908742,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-5GP3-4CWU-CXNM-BSUB6,67.6,1.0
11115192446186521296,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-GMB8-YAS7-8VCZ-GUTP8,204.8,1.0
11323193458855521175,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-NMFZ-SC5T-XZUG-7Z7VM,67.6,1.0
12283588489340933508,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-RCEN-QV6Z-6GEJ-4QZVZ,204.8,1.0
12303251963852959080,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SFMR-LGNW-XYQ2-D83KE,67.6,1.0
12574516261312874057,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-GGXX-V7WN-KMMH-E5JER,273.4,1.0
12839524770245725732,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-C2B2-6Z2T-ENV9-ADECX,67.6,1.0
13900253671504032597,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-RYQS-TMVF-FMNA-8WNDY,67.6,1.0
15852536055939636510,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-ASJD-G4FK-JWM3-F98BD,136.2,1.0
16016640224333288804,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8SVL-79N4-LY7Z-9MK7K,204.8,1.0
17398045050285569403,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-88QE-SFZC-GHPS-AXTXN,67.6,1.0
44922908452909470,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BXZX-RW6F-M36A-6PVX2,67.6,1.0
622711593923465917,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AC5Z-ARMG-99PJ-C7LLM,67.6,1.0
2432655237949021340,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-FTMG-UHZR-8HL9-9YHNT,136.2,1.0
2491000162064518806,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-5FYH-AFGZ-6U86-6K95Y,273.4,1.0
2809427798727637175,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TC3L-MT96-MV6G-BMRA3,67.6,1.0
2884211159423000841,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-9Y58-R8ZV-6LTY-2YT6L,273.4,1.0
3139708263977157613,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-79TH-X8MW-LAH9-CDVXT,67.6,1.0
3297116066554737678,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BPKQ-AXJ3-2MW8-G9KRK,67.6,1.0
3651311528310973214,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-J6J3-NPJD-HM23-CJPC4,136.2,1.0
4147547604997388209,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-B6Y3-ECHJ-9CVC-EBCQC,67.6,1.0
4321591877055441391,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-H7LD-6BWC-UTEJ-EZRHC,136.2,1.0
4560373429034833773,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-UY5T-SS4S-4CJ2-977YD,204.8,1.0
5532138555969187775,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-HD9H-YLLT-5K99-G3CX8,273.4,1.0
6115581167770014921,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KUXZ-YD7A-QFZZ-FWK6A,67.6,1.0
6767683157700108269,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-8JK9-Y8MD-WWN9-HLYHH,136.2,1.0
6847813352195427016,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-FLXP-KYSY-MC58-6ARYE,67.6,1.0
7277933486131655007,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-6NMA-TET2-25NS-97C82,204.8,1.0
8111440643607260048,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AS8M-Q3AV-HEYE-9BWDA,136.2,1.0
9074271750417334013,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-CZVE-UQBH-BVM8-DU43E,342.0,1.0
10929179995531572996,66564,2015-02-13 16:27:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-N2EZ-AK4F-ZS62-C7VJF,342.0,1.0
11752534054784954965,66564,2015-02-13 16:27:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-B6Y3-ECHJ-9CVC-EBCQC,342.0,1.0
12976031403608345165,66564,2015-02-13 16:27:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-NFDU-CX9V-37Q4-CVPDP,342.0,1.0
13079874171849284949,66564,2015-02-13 16:27:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-GMB8-YAS7-8VCZ-GUTP8,685.0,1.0
