ID,Height,timestamp,Type,From,To,Amount,Fee
7986931062993811678,1277355,2024-05-15 13:56:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.01259463,0.02
8329672092849332004,1277303,2024-05-15 10:35:48,Add Commitment,S-SUA5-D74Z-PKBE-EZSNJ,,0.0,0.03
2409727323308446172,1270515,2024-04-26 13:41:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.0056711,0.02
3164524673705870993,1270403,2024-04-26 06:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.30760298,0.02
8426941855788718648,1270291,2024-04-25 22:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.17484867,0.02
6029723545006589976,1270182,2024-04-25 15:34:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.40083898,0.02
3754746803457066569,1270107,2024-04-25 10:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.30477968,0.02
9798525697715465369,1269983,2024-04-25 02:09:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.13709333,0.02
8243824592269953052,1269866,2024-04-24 18:24:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.25744858,0.02
3400163949376531356,1269764,2024-04-24 11:37:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.34393709,0.02
14124990486702640826,1269668,2024-04-24 05:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.34302261,0.02
14757316773065317945,1269561,2024-04-23 22:05:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.27272171,0.02
17668034896756214985,1269440,2024-04-23 14:01:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.18689032,0.02
4032567806995663066,1269343,2024-04-23 07:38:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.13700502,0.02
18344489304785121102,1269221,2024-04-22 23:37:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.08652811,0.02
9884998195115121547,1269112,2024-04-22 16:15:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.04994166,0.02
14795910888409585069,1269012,2024-04-22 09:30:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.01570576,0.02
5500924497209122900,1268905,2024-04-22 02:20:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.25129417,0.02
14628966077668474934,1268814,2024-04-21 20:26:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.11422998,0.02
3310329318550626204,1268727,2024-04-21 14:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.21802054,0.02
16670842291778038608,1268644,2024-04-21 08:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.49020678,0.02
3779356796695695797,1268568,2024-04-21 03:47:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.06520075,0.02
2602466244893902719,1268478,2024-04-20 21:56:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.06123808,0.02
6571880939828801770,1268384,2024-04-20 15:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.03203456,0.02
17708238607482456579,1268296,2024-04-20 09:43:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.23718287,0.02
731706899951457071,1268215,2024-04-20 04:24:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.13829546,0.02
16878257894366423503,1268128,2024-04-19 22:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.2323235,0.02
13887639683725701163,1268024,2024-04-19 15:29:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.20066364,0.02
17308358024556970700,1267921,2024-04-19 08:54:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.11329919,0.02
4780858226086550922,1267864,2024-04-19 04:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.0275782,0.02
416900702836219459,1267787,2024-04-18 23:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.02381166,0.02
10027874749097093865,1267687,2024-04-18 17:18:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.12489547,0.02
10088013497365780440,1267555,2024-04-18 08:27:54,Add Commitment,S-SUA5-D74Z-PKBE-EZSNJ,,0.0,0.03
13688828333143140445,1264673,2024-04-10 07:54:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.15573386,0.02
13656231277512717858,1264581,2024-04-10 01:52:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.10183717,0.02
18274107408744800534,1264498,2024-04-09 20:12:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.06916759,0.02
14809203779914173465,1264422,2024-04-09 15:12:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.1249868,0.02
3012736938615166391,1264317,2024-04-09 08:06:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.09245376,0.02
18255231619720500875,1264218,2024-04-09 01:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.47974034,0.02
9333734694767645274,1264085,2024-04-08 16:50:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.29319209,0.02
18192135095306948595,1263978,2024-04-08 09:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.64348378,0.02
6021367184072602325,1263869,2024-04-08 02:22:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.46096922,0.02
10139990997599863272,1263762,2024-04-07 19:27:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.05289317,0.02
13977564235940790356,1263662,2024-04-07 12:39:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.08760388,0.02
12233175580623198899,1263574,2024-04-07 06:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.18236129,0.02
1321016072909273052,1263467,2024-04-06 23:49:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.46778547,0.02
2738953777858542937,1263369,2024-04-06 17:13:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.09034521,0.02
17549528993833472288,1263282,2024-04-06 11:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.16362428,0.02
3099251973798031535,1263191,2024-04-06 05:16:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.07664776,0.02
11961561899822568749,1263107,2024-04-05 23:37:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.11272373,0.02
6634743668164020648,1262998,2024-04-05 16:28:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.11410105,0.02
10248583355821114432,1262897,2024-04-05 09:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.25509997,0.02
8651796133156355665,1262795,2024-04-05 02:58:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.02031906,0.02
15008619519106237698,1262689,2024-04-04 19:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.17662169,0.02
5954356828161629577,1262598,2024-04-04 13:42:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.2735492,0.02
15071003842939786550,1262490,2024-04-04 06:34:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.64271404,0.02
6466317761240481920,1262379,2024-04-03 23:07:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.46383847,0.03
2972821293971700044,1262287,2024-04-03 17:00:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.07933355,0.02
14646929105052982304,1262259,2024-04-03 15:11:40,Add Commitment,S-SUA5-D74Z-PKBE-EZSNJ,,0.0,0.03
11269547967301041446,1262171,2024-04-03 09:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.23566477,0.03
10072491494448300640,1262071,2024-04-03 02:33:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.03873641,0.02
5407404526039176696,1261960,2024-04-02 19:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.00581326,0.02
15147938115219609964,1261838,2024-04-02 10:52:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.40881022,0.02
3494919060674617089,1261717,2024-04-02 02:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.52906783,0.02
13756838237125223731,1261619,2024-04-01 20:14:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.18175467,0.02
13025255617483559908,1261529,2024-04-01 14:24:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.08694157,0.02
14589908234436417074,1261400,2024-04-01 05:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.08679698,0.02
5125771137179975507,1261300,2024-03-31 23:06:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.07444603,0.02
8692531992625294671,1261183,2024-03-31 15:07:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.14078095,0.02
17601634268320622373,1261060,2024-03-31 06:59:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.04397327,0.02
1160710437924664187,1260927,2024-03-30 22:07:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.02404936,0.02
5091162013990645580,1260802,2024-03-30 13:45:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.13822422,0.02
16422980692734035166,1260684,2024-03-30 05:54:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.04024727,0.02
9570037175531976898,1260546,2024-03-29 20:42:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.0318755,0.02
11361043643571636117,1260457,2024-03-29 14:38:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.00341194,0.02
18004065580972173832,1260353,2024-03-29 07:47:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.09733221,0.02
17920794057069614260,1260253,2024-03-29 01:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.07591558,0.02
285747259998610073,1260118,2024-03-28 16:09:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.32714339,0.02
3722699977635352567,1259993,2024-03-28 07:47:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.0744158,0.02
16975475741829356820,1259891,2024-03-28 01:04:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.14763293,0.02
7068574474537350389,1259781,2024-03-27 17:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.12936134,0.02
13482698379320204273,1259673,2024-03-27 10:20:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.00481021,0.02
9350855718829398785,1259560,2024-03-27 02:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.03370707,0.02
15898531208550607935,1259462,2024-03-26 20:18:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.11609161,0.02
8366842975639346375,1259367,2024-03-26 14:02:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.48784443,0.02
15562146036726892922,1259255,2024-03-26 06:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,9.99816093,0.02
7965211366356948962,1259138,2024-03-25 22:39:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.02155032,0.02
805631243024907981,1259032,2024-03-25 15:46:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.08644085,0.02
10015930054156059694,1258928,2024-03-25 08:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.04823084,0.02
16128977162149466571,1258828,2024-03-25 02:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.29611477,0.02
9458675988956742096,1258735,2024-03-24 19:58:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.34575503,0.02
6192785477745875580,1258629,2024-03-24 13:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.17749203,0.02
11819295386875095081,1258500,2024-03-24 04:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.08754398,0.02
3727908574413322243,1258405,2024-03-23 22:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.24727069,0.02
4051894040489964367,1258304,2024-03-23 15:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.1380088,0.02
970035874077344156,1258188,2024-03-23 07:37:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.1430265,0.02
6429325730151425314,1258077,2024-03-23 00:01:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.0285086,0.03
16773316024782937799,1257959,2024-03-22 16:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.12774014,0.02
9529229194525830338,1257845,2024-03-22 08:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.13842759,0.02
14096487361930607796,1257771,2024-03-22 03:45:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.16181633,0.02
2954918883724952700,1257674,2024-03-21 21:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.52678457,0.02
5344316013847117286,1257535,2024-03-21 12:01:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.09529235,0.02
17046561661597607124,1257410,2024-03-21 03:37:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.02260285,0.02
15471087084482790092,1257311,2024-03-20 20:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.02190881,0.02
747531502878015766,1257200,2024-03-20 13:23:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.11108098,0.02
13571619446856023005,1257110,2024-03-20 07:33:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.10164161,0.02
1878081082515566651,1257008,2024-03-20 00:45:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.31248136,0.02
12515392713855670190,1256909,2024-03-19 18:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.11910101,0.02
10453564134435937970,1256781,2024-03-19 09:45:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.44286487,0.03
16430326542466890520,1256649,2024-03-19 00:47:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.10000732,0.02
2721209489552034240,1256520,2024-03-18 16:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.03562954,0.02
4145780949988065358,1256418,2024-03-18 09:22:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.12169743,0.02
3390244844403867904,1256296,2024-03-18 01:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.46078055,0.02
16923650778923359918,1256191,2024-03-17 18:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.4294333,0.02
11600256277833615574,1256079,2024-03-17 10:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.20959969,0.02
4233398611855315509,1256006,2024-03-17 05:57:29,Add Commitment,S-SUA5-D74Z-PKBE-EZSNJ,,0.0,0.03
14375739002438256798,1255948,2024-03-17 02:07:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.14720993,0.02
2054342148551001833,1255849,2024-03-16 19:25:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.02303881,0.02
11598023236610976074,1255739,2024-03-16 12:07:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.05508031,0.02
5092134444814513692,1255651,2024-03-16 06:11:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.13345996,0.02
15389672605571319313,1255562,2024-03-16 00:22:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.12382541,0.02
10056168779101551237,1255463,2024-03-15 17:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.03344759,0.02
3644188979776783042,1255351,2024-03-15 10:08:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.55518397,0.02
18177791641622156842,1255247,2024-03-15 03:13:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.12396352,0.02
15163243432149109055,1255134,2024-03-14 19:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.02052943,0.02
13463713822852136222,1255052,2024-03-14 14:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.14515848,0.02
11605700850205647284,1255045,2024-03-14 13:47:38,Add Commitment,S-SUA5-D74Z-PKBE-EZSNJ,,0.0,0.03
15280084010714886820,1254977,2024-03-14 09:17:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.24563556,0.02
12994042702550382043,1254866,2024-03-14 01:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.08281195,0.02
13410041675616396763,1254630,2024-03-13 10:06:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.0701078,0.02
9755171628212189874,1252488,2024-03-07 11:03:27,Add Commitment,S-SUA5-D74Z-PKBE-EZSNJ,,0.0,0.03
2265097745443226104,1252478,2024-03-07 10:29:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.10648557,0.03
1286607516891644075,1252356,2024-03-07 02:29:01,Add Commitment,S-SUA5-D74Z-PKBE-EZSNJ,,0.0,0.03
17818420249972313228,1252355,2024-03-07 02:24:21,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-SUA5-D74Z-PKBE-EZSNJ,3851.4956,0.01
15119381375796504776,1252309,2024-03-06 23:21:27,Add Commitment,S-SUA5-D74Z-PKBE-EZSNJ,,0.0,0.03
8739567197615527381,1252294,2024-03-06 22:22:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.0970673,0.02
16713267640252046508,1252125,2024-03-06 11:02:58,Add Commitment,S-SUA5-D74Z-PKBE-EZSNJ,,0.0,0.03
1618241652611849190,1252086,2024-03-06 08:33:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SUA5-D74Z-PKBE-EZSNJ,10.0484095,0.02
2143429197562052119,1249156,2024-02-27 05:02:32,Reward Recipient Assignment,S-SUA5-D74Z-PKBE-EZSNJ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17426471883202504737,1249155,2024-02-27 04:58:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SUA5-D74Z-PKBE-EZSNJ,0.01,0.02
