ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YWMP-A4FB-7F6X-529RW,1e-08,0.735
13132568808627350896,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YWMP-A4FB-7F6X-529RW,0.0,1.0
17641042498428134054,497337,2018-06-03 10:11:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,16.41675161,1.0
10988258142685218114,496894,2018-06-02 04:24:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,46.25396374,1.0
11493168403570529444,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,0.78837348,1.0
18407284506884444940,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,32.94094588,1.0
11587478547656876414,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,79.56932927,1.0
12534776891437178403,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,68.84560859,1.0
14402886976063794064,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,45.15402748,1.0
17244728033359537467,488216,2018-05-08 21:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,46.38945178,1.0
13121774522770045151,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,46.01768944,1.0
17706774795243748856,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,28.62688775,1.0
12812355715545947158,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,90.09283929,1.0
8703599917966075170,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,31.30687593,1.0
7095963033311020335,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,31.92960186,1.0
10026573637543684889,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,51.93611399,1.0
14043337682103651457,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,52.88163862,1.0
1341233595118852999,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,69.37786262,1.0
1735097333167547172,484456,2018-04-28 09:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,38.21608037,1.0
11555917089531164591,484208,2018-04-27 16:03:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YWMP-A4FB-7F6X-529RW,0.0,1.0
15906350539511299769,484077,2018-04-27 07:04:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,47.94240308,1.0
5265793664306616289,483638,2018-04-26 01:56:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,588.03774258,1.0
8830748230765546365,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,96.68027426,1.0
6859399934913353937,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,77.59682939,1.0
6848671975924688781,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,28.7436763,1.0
14702450295527076901,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,55.81547097,1.0
6213024675999352500,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,59.45543224,1.0
18352532378186204774,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,88.68564329,1.0
15142360215065803027,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,15.78194377,1.0
17730363577642889178,480550,2018-04-17 10:23:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,713.36084411,1.0
4739782607775249368,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,36.08656862,1.0
8690334219408468310,479808,2018-04-15 08:42:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,89.90888019,1.0
1060566953040813278,479335,2018-04-14 00:42:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,73.25539291,1.0
2092899951949601382,478906,2018-04-12 20:02:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,64.29860391,1.0
1943773276096002382,478529,2018-04-11 18:33:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,651.18536162,1.0
16082569584006215714,478335,2018-04-11 05:07:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,628.82161395,1.0
5563643374898484995,478142,2018-04-10 16:35:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,647.14297966,1.0
2154187621105254653,478034,2018-04-10 09:11:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,35.31634489,1.0
10239863045746420558,477650,2018-04-09 07:46:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,21.51382352,1.0
16659403438316149991,477185,2018-04-08 00:18:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,215.05679944,1.0
62116333218061188,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,36.94487681,1.0
3875276402154813809,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,21.3492582,1.0
12769495923892040948,476270,2018-04-05 10:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,55.72679994,1.0
12200783801027181236,475892,2018-04-04 09:10:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,46.94006518,1.0
2929341584300228751,475364,2018-04-02 21:45:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,633.42715297,1.0
4449153816650628621,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,59.49659907,1.0
13722334241332673693,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,48.69264477,1.0
14349497203643550472,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,56.77288915,1.0
4163583544663498052,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,40.50268102,1.0
4128178581526565557,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,40.48962552,1.0
959713084921576604,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,29.60004357,1.0
15489863636266206438,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,64.87336915,1.0
3324967508570369720,472392,2018-03-25 14:22:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,695.04011524,1.0
5178554330384883684,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,43.17774632,1.0
5024626819575364501,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,51.67098994,1.0
8032355637506897547,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,54.0928655,1.0
14044617798942270547,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,32.12422904,1.0
10884452946094169325,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,30.10509587,1.0
10181119452084198464,470484,2018-03-20 06:00:20,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-YWMP-A4FB-7F6X-529RW,105.0,1.0
14688206266714106269,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,25.1875684,1.0
4964999828557057423,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,61.05133614,1.0
15290425066710961646,468579,2018-03-14 22:31:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,47.85387116,1.0
14499420920912776740,468103,2018-03-13 14:38:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,562.89994244,1.0
15481138992590651608,467905,2018-03-13 00:42:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,691.98242595,1.0
14211268226460731290,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,69.32782565,1.0
11172780144320252695,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,32.32819106,1.0
18442779080649889505,466586,2018-03-09 08:32:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,103.72620169,1.0
3164452061363385262,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,78.74852602,1.0
7120074868635016455,465717,2018-03-06 22:05:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,92.4679634,1.0
7627527121871326307,465324,2018-03-05 19:39:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,105.96631993,1.0
15693039421369395919,464948,2018-03-04 18:46:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,37.50285974,1.0
5284900918296636830,464560,2018-03-03 16:25:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,32.75818137,1.0
1825613511550270287,464170,2018-03-02 14:30:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,105.32514142,1.0
14221711170147821890,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,70.28438833,1.0
7320879281661661852,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,86.187616,1.0
10327240473106657454,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,58.00478624,1.0
13088172026166656184,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,59.48954196,1.0
9039177576777626376,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,44.75603476,1.0
15283944421136260719,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,56.4704164,1.0
12204358697244689335,461548,2018-02-23 05:57:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,81.58487494,1.0
55010603692937829,461174,2018-02-22 05:08:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,562.48204304,1.0
14436560548857140959,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,93.26367659,1.0
3146276612200512411,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,54.25195934,1.0
15373803135660237058,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,92.36401062,1.0
12534831322818976218,459684,2018-02-18 01:23:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,102.0816125,1.0
16432954966801455346,459405,2018-02-17 06:09:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,701.87425921,1.0
14057079985347480459,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,33.9553353,1.0
2830680288890964661,458750,2018-02-15 10:34:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,61.72720802,1.0
14855958019913530919,458382,2018-02-14 09:48:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,74.4962677,1.0
17604102419541975840,458002,2018-02-13 08:18:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,85.92389603,1.0
17784894896437018627,457582,2018-02-12 04:32:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,594.72319583,1.0
14780206074053058446,457219,2018-02-11 04:07:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,105.01567956,1.0
231503355950702562,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,61.55021194,1.0
7059790899644326878,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,45.40835179,1.0
8327087097666860918,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,86.24543443,1.0
12059870850470827057,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,60.70952666,1.0
9266788857391641415,455504,2018-02-06 09:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,65.41255816,1.0
9667240848526650874,455114,2018-02-05 06:29:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,106.86461538,1.0
9187922735427940628,454775,2018-02-04 07:51:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,753.21976882,1.0
12118855157303666009,454563,2018-02-03 17:27:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,105.65770785,1.0
15328633909646554764,454347,2018-02-03 03:19:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,557.52180516,1.0
10199978418313602021,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,66.99234489,1.0
14677768353107932026,453752,2018-02-01 11:02:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,101.33119147,1.0
5899398531370731359,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,101.49513112,1.0
12590736234089508374,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,69.61080399,1.0
17381640721769054959,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,20.99928031,1.0
8650127471026873965,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,77.87909375,1.0
14886964928188635119,451873,2018-01-27 04:42:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,109.57636663,1.0
16955230278808000357,451585,2018-01-26 09:51:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,103.51300496,1.0
4690088277121192820,451138,2018-01-25 03:36:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,103.35302125,1.0
15678038899091184061,450785,2018-01-24 03:40:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,54.57388766,1.0
14888539358460762583,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,12.04271622,1.0
14894138909060564518,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,48.85807427,1.0
5440281503530759934,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,109.69332526,1.0
9510607639062569355,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,66.8196772,1.0
17277106401454660539,447675,2018-01-15 11:30:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,718.15235233,1.0
3669376541025488639,447654,2018-01-15 10:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,51.01475211,1.0
10684024878348178609,447283,2018-01-14 09:08:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,102.81631397,1.0
9355711456662938221,447005,2018-01-13 14:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,42.60181744,1.0
10681766595793894125,446643,2018-01-12 14:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,78.02597717,1.0
327940656883941704,446268,2018-01-11 12:47:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,110.96268103,1.0
5137710343199454407,445910,2018-01-10 13:08:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,109.01334978,1.0
17150772389577944075,445572,2018-01-09 14:15:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,45.80374955,1.0
14855550051891772457,445187,2018-01-08 12:24:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,88.05780686,1.0
110035231917252097,444822,2018-01-07 11:49:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,101.51228521,1.0
17059829358659742061,444502,2018-01-06 14:36:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,105.77289637,1.0
12137279378441463926,444145,2018-01-05 14:12:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,105.49243377,1.0
2844256982426946992,443745,2018-01-04 11:48:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,110.42306243,1.0
17472022235506101782,443387,2018-01-03 11:19:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,730.39490161,1.0
15646515215906251650,443097,2018-01-02 16:22:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,102.68601403,1.0
2381037465525335419,442877,2018-01-02 01:19:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,100.15904602,1.0
4190111658876945434,442687,2018-01-01 12:38:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,64.54385735,1.0
14519169854220024530,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,28.40590638,1.0
3932866156335587450,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,11.06034445,1.0
7138936979279393883,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,23.57161503,1.0
18409810781205681705,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,17.69644579,1.0
10114527607614137246,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,13.55885285,1.0
1990904946307658246,413174,2017-10-10 23:30:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,0.48592852,1.0
11857992870014374137,412791,2017-10-09 22:17:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,42.02772158,1.0
10243279114765498847,412092,2017-10-07 23:18:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,29.94828695,1.0
7303509884229816545,411704,2017-10-06 21:39:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,108.57549548,1.0
6880637256716346293,411480,2017-10-06 06:15:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,879.20771731,1.0
15311067669638083180,411180,2017-10-05 10:13:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,100.98319226,1.0
12279728119131168212,410934,2017-10-04 17:32:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,97.36750651,1.0
13677662192609059863,410557,2017-10-03 16:26:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,101.1899811,1.0
14171062747727878482,410320,2017-10-02 23:53:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YWMP-A4FB-7F6X-529RW,108.95249056,1.0
5045449539300931726,410025,2017-10-02 04:05:25,Reward Recipient Assignment,S-YWMP-A4FB-7F6X-529RW,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16293400567021364261,398015,2017-08-29 14:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,17.58040305,1.0
3733367558882204152,397733,2017-08-28 18:32:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,94.54910373,1.0
11704043067008826329,397451,2017-08-27 23:50:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,201.62918291,1.0
9568559208181580247,397166,2017-08-27 05:12:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,196.0918114,1.0
17221490389469071801,396878,2017-08-26 09:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,760.18476898,1.0
16011349015264633652,396842,2017-08-26 06:52:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,184.37546178,1.0
6744440553715190632,396538,2017-08-25 10:57:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,919.07399453,1.0
16562170324120730356,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,128.25034525,1.0
15410271331199974903,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,43.81069119,1.0
11293174634882795706,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YWMP-A4FB-7F6X-529RW,7.00347938,1.0
