ID,Height,timestamp,Type,From,To,Amount,Fee
8064780310755676286,502353,2018-06-17 12:03:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,13.43321996,0.01
10509447968091196898,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,5.32994846,1.0
2001746783643959788,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,9.85097624,1.0
6792532311564709843,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,10.63640676,1.0
10135149687520892739,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,5.19725271,1.0
3347772952912454621,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,7.91601238,1.0
10323713434468187014,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,0.75764914,1.0
16493434373082001982,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,1.15894691,1.0
3906973019269557442,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,1.70393676,1.0
8278647969438880236,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,1.32347688,1.0
6490845122150721133,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,3.13165433,1.0
15465843330826872907,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,2.92490636,1.0
719687947210193448,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,0.9538276,1.0
1506307371744400927,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,4.37739163,1.0
6674865076654331209,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,4.37745417,1.0
12420559894138207825,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,2.27419437,1.0
10537122906501758520,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,1.57785461,1.0
15209641064059451578,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,1.86641715,1.0
17682843938354496434,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,1.36989589,1.0
13805076427882526217,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,9.4116193,1.0
11959698115874790826,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,1.30510991,1.0
16257820232929303104,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,2.51711768,1.0
2989193428070476113,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,2.16724574,1.0
1622365015274523702,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,1.79645792,1.0
13711020468921604642,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,1.10737341,1.0
2775851722831143912,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,2.67653065,1.0
7049055225182208965,451453,2018-01-26 01:02:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,0.23487262,1.0
3608993347459317745,450665,2018-01-23 19:54:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,0.50525069,1.0
10018063265726893400,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,0.00546957,1.0
1623898207413015889,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,3.628939,1.0
2771559555217701315,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,4.0273587,1.0
5952724202405396250,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,4.11627863,1.0
511785253814387712,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,3.51949061,1.0
10065068334253454941,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,4.52093451,1.0
5423437211042288734,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,2.30413214,1.0
14627170004671923321,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,7.06357221,1.0
2970792571079427910,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,4.05635874,1.0
12757344799909480747,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,4.01293558,1.0
4299969737660657651,439583,2017-12-23 20:02:28,Ordinary Payment,S-MB6F-ZJ7Q-PZS3-EU399,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
4480850320666156115,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,7.63072987,1.0
2712569963297868814,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,8.27927495,1.0
12979987790735014396,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,5.82083371,1.0
7199261288316672498,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,3.4038043,1.0
7211845542207915147,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,3.16854018,1.0
4354360142395337246,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,9.9605059,1.0
4647680228461202141,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,5.8801623,1.0
1213001649784078349,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,7.22428204,1.0
10909914841992612898,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,4.45426134,1.0
8749590233665650830,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,3.02565518,1.0
18252908268574123326,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,3.7514479,1.0
14906127040975491720,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,4.64463545,1.0
2630100022714759797,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,4.30206835,1.0
11033253103883482496,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,3.20937585,1.0
10803087817227091894,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,3.89522456,1.0
6665501782857649683,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,0.32701368,1.0
13819220282965006022,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,3.20160776,1.0
11574995023199173573,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,2.4945585,1.0
6420072303726836388,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,3.37411264,1.0
3945935791944068364,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,2.32667184,1.0
12826862964986550118,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,2.82116083,1.0
13236634481360023208,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MB6F-ZJ7Q-PZS3-EU399,9.76449321,1.0
7512739198428356499,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,1.51654425,1.0
6919718851300037955,423881,2017-11-09 22:42:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,2.94744176,1.0
16673132719931073316,423107,2017-11-07 18:52:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,7.30086598,1.0
9928457980277619214,422349,2017-11-05 15:36:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,4.7229002,1.0
11200293436731125285,421586,2017-11-03 12:56:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,3.30564319,1.0
1282346474096529912,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MB6F-ZJ7Q-PZS3-EU399,3.20244678,1.0
17483114793564779861,420824,2017-11-01 09:47:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,2.93004012,1.0
528124837786358238,420368,2017-10-31 03:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.55918976,1.0
7786760217204150387,420043,2017-10-30 04:52:37,Reward Recipient Assignment,S-MB6F-ZJ7Q-PZS3-EU399,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17054754451110857711,419875,2017-10-29 17:43:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.00520597,1.0
7648256274425406403,418480,2017-10-25 20:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,2.92238464,1.0
18135032783568141648,417988,2017-10-24 11:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.00561975,1.0
17309743791961519581,416718,2017-10-20 21:52:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.00231025,1.0
7675039650128056726,416171,2017-10-19 09:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,7.0333748,1.0
15124805840404312139,415677,2017-10-18 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,2.23016475,1.0
10400368311989005834,415181,2017-10-16 14:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.18702016,1.0
8232704927769912278,414686,2017-10-15 05:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.53238456,1.0
3437115049585842494,413826,2017-10-12 19:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,1.24562349,1.0
14392173234821733128,413333,2017-10-11 10:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.01642237,1.0
6487017256761092145,412669,2017-10-09 13:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.00792097,1.0
16648524040439928406,412102,2017-10-07 23:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.71650886,1.0
5223320273964705178,411606,2017-10-06 15:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.18959372,1.0
8934999130079133492,410834,2017-10-04 10:37:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.00592096,1.0
12128719430953297369,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.00225625,1.0
17424492271495215321,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.11019755,1.0
15987976774476400486,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,4.12720288,1.0
7437254092137487870,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,20.41357478,1.0
18063609624035595485,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,1.5822883,1.0
9629335060539867159,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.95718794,1.0
12463334705313046988,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,3.00735537,1.0
12355722097805710237,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,2.89488087,1.0
9891069628291629341,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,4.26814268,1.0
17555253758800416341,402296,2017-09-10 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.48755183,1.0
5943380583446091392,401798,2017-09-09 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.67908352,1.0
2725405054545656860,401291,2017-09-07 17:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.15759734,1.0
14643531508693753422,400794,2017-09-06 08:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MB6F-ZJ7Q-PZS3-EU399,0.13516425,1.0
14327626041806281188,400202,2017-09-04 16:50:37,Reward Recipient Assignment,S-MB6F-ZJ7Q-PZS3-EU399,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2472818209635738881,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,0.0284445,1.0
6805786468546384250,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MB6F-ZJ7Q-PZS3-EU399,0.02999501,1.0
9768604173928328216,399080,2017-09-01 13:40:07,Reward Recipient Assignment,S-MB6F-ZJ7Q-PZS3-EU399,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1983576749376778218,398894,2017-09-01 01:01:46,Ordinary Payment,S-9KKZ-EM26-LG9B-3XSD3,S-MB6F-ZJ7Q-PZS3-EU399,5.0,1.0
13769041892583374973,393011,2017-08-15 14:09:26,Ordinary Payment,S-MB6F-ZJ7Q-PZS3-EU399,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
17906593222331255194,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MB6F-ZJ7Q-PZS3-EU399,10.04999999,1.0
8051444361914691152,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MB6F-ZJ7Q-PZS3-EU399,10.02999999,1.0
1277452268901630659,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MB6F-ZJ7Q-PZS3-EU399,10.94999999,1.0
4905675753056576235,382895,2017-07-17 20:26:12,Reward Recipient Assignment,S-MB6F-ZJ7Q-PZS3-EU399,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7092479880492045840,380976,2017-07-12 11:37:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MB6F-ZJ7Q-PZS3-EU399,49.58,1.0
389346194145348811,380888,2017-07-12 05:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MB6F-ZJ7Q-PZS3-EU399,73.85,1.0
1980158946893962210,380321,2017-07-10 15:45:41,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-MB6F-ZJ7Q-PZS3-EU399,87.0,1.0
12597251802969403912,374360,2017-06-24 00:11:42,Ordinary Payment,S-9KKZ-EM26-LG9B-3XSD3,S-MB6F-ZJ7Q-PZS3-EU399,1.0,1.0
16005019206718467732,373911,2017-06-22 18:22:09,Ordinary Payment,S-MB6F-ZJ7Q-PZS3-EU399,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
1414590081307344993,373262,2017-06-20 22:30:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MB6F-ZJ7Q-PZS3-EU399,111.02,1.0
15770083606844560088,371213,2017-06-15 05:11:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MB6F-ZJ7Q-PZS3-EU399,126.41,1.0
4323917467196899387,367951,2017-06-06 02:23:56,Reward Recipient Assignment,S-MB6F-ZJ7Q-PZS3-EU399,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1227585089693524652,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,0.01794719,1.0
1873349058597416614,367781,2017-06-05 15:16:24,Reward Recipient Assignment,S-MB6F-ZJ7Q-PZS3-EU399,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6076237800725896801,367603,2017-06-05 03:00:12,Ordinary Payment,S-MB6F-ZJ7Q-PZS3-EU399,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
10543692616942444732,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,1.0914912,1.0
17363396389916106567,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,3.47600849,1.0
5185368075490301632,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,53.40861008,1.0
3163444275416350246,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,21.04645785,1.0
8604629230978102092,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,23.98184593,1.0
12099531109889305565,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,6.83572928,1.0
17067652235479695664,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,8.0202596,1.0
9811603990637290235,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,13.23398008,1.0
8670552503918677469,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,6.04440387,1.0
6917945333893195009,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,9.58970478,1.0
11997011590023973887,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,4.85365649,1.0
10955954301160848764,363590,2017-05-24 22:11:53,Ordinary Payment,S-MB6F-ZJ7Q-PZS3-EU399,S-HK9D-P74Q-XDEJ-D6PGM,206.0,1.0
1433184159539496839,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,5.02526602,1.0
12048754533817624711,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,6.56420682,1.0
15463394160897448584,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,5.33222855,1.0
14950145805798346301,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,28.56561569,1.0
12306837038972722121,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,9.48347942,1.0
2179449753193325175,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,7.57586315,1.0
1559266647732297366,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,6.42109508,1.0
12605666094462662734,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,5.53777344,1.0
16431067570493688690,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,16.25534792,1.0
6069716032056753606,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,6.25948494,1.0
4024673463677516576,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,61.87150801,1.0
15203495911331764538,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,23.84808292,1.0
17304533979015839496,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,24.33329503,1.0
13029874412703651122,358627,2017-05-11 01:00:54,Ordinary Payment,S-MB6F-ZJ7Q-PZS3-EU399,S-HK9D-P74Q-XDEJ-D6PGM,154.0,1.0
6702035435014151034,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,16.67827494,1.0
7073014382996245011,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,12.10749408,1.0
7483813224572300839,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,7.39716164,1.0
17143261278632905428,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,13.4399267,1.0
14719771569316590731,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,14.7465317,1.0
10268410071523614,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,11.62225142,1.0
9758997688449768520,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,43.34975031,1.0
876951585423440725,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,9.19739449,1.0
15268242063381431864,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,3.75082862,1.0
5273689182317807331,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MB6F-ZJ7Q-PZS3-EU399,19.48332726,1.0
7102465817305516215,354900,2017-04-30 14:44:29,Ordinary Payment,S-MB6F-ZJ7Q-PZS3-EU399,S-HK9D-P74Q-XDEJ-D6PGM,136.0,1.0
7363008690350963127,354900,2017-04-30 14:44:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MB6F-ZJ7Q-PZS3-EU399,3.0,1.0
