ID,Height,timestamp,Type,From,To,Amount,Fee
16508191157972719053,780305,2020-08-02 21:03:53,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0294
16898686803948122183,742444,2020-04-19 05:49:39,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-ZJ5B-N645-FXPE-CWPJC,2.0,0.02205
1677781337462962036,741854,2020-04-17 14:19:54,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-PYXS-JFLL-69JK-E3PXE,2.0,0.05145
10625502627164185811,741291,2020-04-16 00:32:27,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-WNNX-3JJ5-XZ7F-28USL,2.0,0.03675
10687175991447001217,740625,2020-04-14 04:11:19,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-3FKV-RKJ8-BN6M-23NZC,11.0,0.0294
11733232121901088753,739581,2020-04-11 05:58:37,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-ZJ5B-N645-FXPE-CWPJC,2.0,0.0147
14174167721740873103,738611,2020-04-08 12:32:20,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-2R2U-AP66-VQT3-F9MHF,2.0,0.0588
16278672496620734995,738495,2020-04-08 04:53:15,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-FQMA-XFWY-6ZC4-FARTC,6.0,0.0294
1914534972103342030,738178,2020-04-07 07:20:13,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-ZJ5B-N645-FXPE-CWPJC,4.0,0.0588
16870107193870173501,737347,2020-04-04 23:32:32,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-ZJ5B-N645-FXPE-CWPJC,8.0,0.0294
3549754910440807542,737091,2020-04-04 06:29:34,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-ZJ5B-N645-FXPE-CWPJC,3.0,0.0294
10753800431550229987,734521,2020-03-28 02:17:50,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-CD9B-Y3PC-6RVF-HYKP6,1.0,0.0147
16164686669099760909,733466,2020-03-25 03:43:09,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.0294
975955598234200911,730623,2020-03-17 04:43:47,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-JPB3-DNH5-Q6ZZ-HA22D,4.0,0.0441
7850035645709845768,730115,2020-03-15 18:31:01,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-63C4-5CYY-VFXW-5DTAS,4.0,0.05145
16916295333997872223,729589,2020-03-14 06:49:49,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-28DR-73N5-JSRD-5FJER,2.0,0.0441
9028643237465761065,729528,2020-03-14 03:17:33,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-D3XN-ZEFY-TDSV-FXGT7,15.0,0.02205
11794618854527942022,728858,2020-03-12 06:10:52,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-XC6D-YK64-YJBX-3DK6X,2.0,0.02205
10564118746988618096,728779,2020-03-12 00:22:38,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-ZJ5B-N645-FXPE-CWPJC,3.0,0.0441
17542113282294311702,728036,2020-03-09 22:45:19,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-ZJ5B-N645-FXPE-CWPJC,5.0,0.0294
9195007827893327669,726930,2020-03-06 20:44:14,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-ZJ5B-N645-FXPE-CWPJC,2.0,0.0588
3762439687383422140,726763,2020-03-06 09:23:07,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-ZJ5B-N645-FXPE-CWPJC,6.0,0.02205
4497625241642660646,726649,2020-03-06 01:17:45,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-ZJ5B-N645-FXPE-CWPJC,3.0,0.03675
11080038306679968280,725974,2020-03-04 04:09:18,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-ZJ5B-N645-FXPE-CWPJC,12.0,0.0441
13965269246286734811,723853,2020-02-27 05:44:21,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-ZJ5B-N645-FXPE-CWPJC,1.0,0.0588
1718418651882698878,723798,2020-02-27 02:03:14,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-ZJ5B-N645-FXPE-CWPJC,2.0,0.02205
13351313158091677865,722487,2020-02-23 09:56:59,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-XQT2-MZHY-A3VA-6SJX7,6.0,0.02205
4611036847471458085,720165,2020-02-16 22:11:55,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-XZBB-TMJ5-WKE4-BGR4J,10.0,0.03675
10488462293713041420,718980,2020-02-13 14:48:17,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-ZJ5B-N645-FXPE-CWPJC,16.0,0.03675
13858298121380410583,718450,2020-02-12 02:57:49,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-ZJ5B-N645-FXPE-CWPJC,1.0,0.03675
14239942576390870077,716489,2020-02-06 14:52:16,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-BD52-8Y64-3BJH-B6P5N,2.0,0.0441
12625167247902365378,715944,2020-02-05 02:41:41,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-ZJ5B-N645-FXPE-CWPJC,1.0,0.0441
12218884318259553471,715854,2020-02-04 20:41:39,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-5L6L-NFSL-2869-DP5JA,1.0,0.05145
16018706974574906167,714643,2020-02-01 10:59:23,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-94PJ-7Q9G-GU9E-GKBGV,6.0,0.02205
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZJ5B-N645-FXPE-CWPJC,10.0,0.06615
