ID,Height,timestamp,Type,From,To,Amount,Fee
14216918068513141742,779854,2020-08-01 14:49:59,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-4Y3L-HTP3-9HX5-2QU9P,7.971,0.05145
17512312231309889395,741772,2020-04-17 08:47:53,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-N8FV-SX3S-BYS6-GPN5R,16.0,0.05145
589001621189177499,740610,2020-04-14 02:53:11,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-ABHW-3LTC-L9AL-EXCGZ,19.0,0.0588
13115416919625406181,740535,2020-04-13 21:52:06,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-ABHW-3LTC-L9AL-EXCGZ,4.0,0.0588
7836319943597261880,738589,2020-04-08 11:17:58,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-SRJA-889C-BS3D-FX5AV,2.0,0.0294
14397358146987783560,738261,2020-04-07 13:03:22,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-ABHW-3LTC-L9AL-EXCGZ,1.0,0.02205
11420576533704180319,736894,2020-04-03 17:09:58,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-JHDC-5WJB-GESF-DWUCL,1.0,0.0588
4432535457942687502,735152,2020-03-29 20:35:18,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-2GK8-CV3S-S2FS-3D7KC,1.0,0.00735
611183401071056293,733989,2020-03-26 14:30:34,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-ABHW-3LTC-L9AL-EXCGZ,3.0,0.0441
6868031791973719543,733952,2020-03-26 12:02:50,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-RTLM-LMJT-XWEB-7WND5,1.0,0.0441
15962054589846144702,733099,2020-03-24 02:33:16,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-LLHC-PKK2-8M3Y-H3JBZ,4.0,0.0588
16948840230811535838,732625,2020-03-22 18:54:09,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-92HD-AM2V-42H6-CLGGU,6.0,0.0294
12956952225153303761,732499,2020-03-22 10:17:42,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-LDDN-FQGB-T3BQ-BZKLN,6.0,0.02205
18086651234613035943,732399,2020-03-22 03:58:33,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-DR4R-SH8J-7CR3-BFT8M,8.0,0.0294
2064452727684569096,732142,2020-03-21 10:29:34,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-ABHW-3LTC-L9AL-EXCGZ,14.0,0.0147
15415519232816334497,732116,2020-03-21 08:40:33,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-JB6V-8RT4-LTDC-3F22G,6.0,0.0588
15598764117354950324,732039,2020-03-21 03:54:30,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-BZS8-5CZB-EN2P-785DZ,20.0,0.0147
16613206161261021570,732024,2020-03-21 02:56:43,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-ABHW-3LTC-L9AL-EXCGZ,37.0,0.0441
15353660699028791827,731272,2020-03-18 23:57:05,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-S9N6-JPQ6-BFHR-3LPLH,6.0,0.0441
8477562904802248023,730816,2020-03-17 17:24:30,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-YFRJ-LRGT-S3D3-5GL45,2.0,0.05145
6608580761785015895,730709,2020-03-17 10:33:21,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-ABHW-3LTC-L9AL-EXCGZ,3.0,0.00735
7344115814095253129,729503,2020-03-14 01:26:08,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-AH5R-2EPJ-676T-FAC86,1.0,0.0147
687747315779554411,727374,2020-03-08 02:48:38,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-LAD2-FDQY-6JY2-6LWNG,11.0,0.03675
7620026758040122929,727230,2020-03-07 16:28:48,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-ABHW-3LTC-L9AL-EXCGZ,2.0,0.03675
5844854525070589703,727028,2020-03-07 03:22:09,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-ABHW-3LTC-L9AL-EXCGZ,3.0,0.0294
12705084049843767768,726977,2020-03-06 23:49:24,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-MS8R-D2KD-22XH-84Q96,1.0,0.02205
8862176611482290614,725127,2020-03-01 19:10:30,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-ABHW-3LTC-L9AL-EXCGZ,3.0,0.0294
4070403619656390033,725053,2020-03-01 14:26:02,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-KX6E-PKFV-TJDK-DPEHR,15.0,0.03675
6666668091498051532,724402,2020-02-28 18:36:43,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-7EDZ-EDZ7-3RST-EJRY2,20.0,0.02205
15691633344920126906,721698,2020-02-21 05:01:26,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-ABHW-3LTC-L9AL-EXCGZ,11.0,0.0294
11872848623885291142,720647,2020-02-18 06:18:18,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-ABHW-3LTC-L9AL-EXCGZ,3.0,0.0147
13151724565726982835,720598,2020-02-18 03:19:44,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-ABHW-3LTC-L9AL-EXCGZ,3.0,0.02205
12544153506659524693,720357,2020-02-17 10:59:51,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-ABHW-3LTC-L9AL-EXCGZ,6.0,0.0588
664551976474269282,720328,2020-02-17 09:08:49,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-ABHW-3LTC-L9AL-EXCGZ,13.0,0.0294
2409279871685662514,719865,2020-02-16 01:48:28,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-YAA9-BRNZ-6S7E-8T47X,2.0,0.0588
8324497164340071044,719150,2020-02-14 02:07:09,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-ABHW-3LTC-L9AL-EXCGZ,8.0,0.00735
1002220681928160120,717603,2020-02-09 17:51:04,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-SM9G-XRNX-8GAD-AWWGK,18.0,0.00735
9700131415738054996,715371,2020-02-03 12:36:17,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-ABHW-3LTC-L9AL-EXCGZ,21.0,0.03675
5576700737913940999,714366,2020-01-31 16:46:04,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-P6JJ-TVES-SWKU-8ZX2H,2.0,0.0294
2058212824664686284,714273,2020-01-31 10:31:51,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-ABHW-3LTC-L9AL-EXCGZ,1.0,0.0588
18374949512618145044,713286,2020-01-28 16:16:45,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-P4YZ-BFB2-5PYZ-85S6W,1.0,0.05145
10274206583411084043,711941,2020-01-24 22:05:03,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-RMUU-QD86-XY9T-FUGYF,32.0,0.03675
10035978719754141260,711691,2020-01-24 05:29:04,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-ABHW-3LTC-L9AL-EXCGZ,34.0,0.0441
10772796065599426367,711651,2020-01-24 02:20:16,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-PM5R-8UQU-H69Z-6TM4P,1.0,0.02205
2916169442573966961,711648,2020-01-24 02:08:20,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-UMME-UKYP-APTY-8XEUM,1.0,0.02205
2784886007100317034,711447,2020-01-23 12:34:12,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-LAYH-R7WQ-KR8N-CZ7GQ,3.0,0.02205
14607111722107681640,711069,2020-01-22 11:39:33,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-3FZU-VWGG-VLGG-B5L5Z,3.0,0.09555
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ABHW-3LTC-L9AL-EXCGZ,10.0,0.0441
