ID,Height,timestamp,Type,From,To,Amount,Fee
5495480708757641010,690057,2019-11-24 16:27:01,Reward Recipient Assignment,S-DXSX-42WV-HGKF-24BU4,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.1
12937727581129051326,690046,2019-11-24 15:37:09,Reward Recipient Assignment,S-DXSX-42WV-HGKF-24BU4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
5461092044666966731,689783,2019-11-23 22:05:46,Reward Recipient Assignment,S-DXSX-42WV-HGKF-24BU4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
3862371046629173232,689775,2019-11-23 21:24:38,Reward Recipient Assignment,S-DXSX-42WV-HGKF-24BU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13471514065477655098,689768,2019-11-23 21:10:01,Ordinary Payment,S-DXSX-42WV-HGKF-24BU4,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
4539165032909308806,689768,2019-11-23 21:10:01,Reward Recipient Assignment,S-DXSX-42WV-HGKF-24BU4,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14694422428443438172,689765,2019-11-23 20:56:56,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-DXSX-42WV-HGKF-24BU4,0.2,0.02205
1051002233478606781,689726,2019-11-23 18:31:15,Reward Recipient Assignment,S-DXSX-42WV-HGKF-24BU4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2945137841789079945,689725,2019-11-23 18:28:04,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DXSX-42WV-HGKF-24BU4,0.01,0.00735
10022105170269192292,689724,2019-11-23 18:25:02,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-DXSX-42WV-HGKF-24BU4,0.5,0.00735
