ID,Height,timestamp,Type,From,To,Amount,Fee
15026598823924245686,1042527,2022-08-01 20:21:16,Contract Payment,S-9K5M-BBM8-VMVU-94X2Y,S-V3V3-DSU4-9JD7-AYTQ9,129950.00449,0.0
6116712783700364024,1042526,2022-08-01 20:19:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-9K5M-BBM8-VMVU-94X2Y,0.2,0.03
17928298326503698557,936399,2021-10-10 20:41:08,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-9K5M-BBM8-VMVU-94X2Y,0.0,0.0441
5756843172474401114,936399,2021-10-10 20:41:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-9K5M-BBM8-VMVU-94X2Y,129950.10878,0.03675
16858221670185343558,936387,2021-10-10 19:52:42,Contract Payment,S-9K5M-BBM8-VMVU-94X2Y,S-V3V3-DSU4-9JD7-AYTQ9,8038.8,0.0
8763427258823580927,936387,2021-10-10 19:52:42,Contract Payment,S-9K5M-BBM8-VMVU-94X2Y,S-BRUT-USBV-JU89-BR2H6,81.2,0.0
13441749026752015546,936387,2021-10-10 19:52:42,Contract Payment,S-9K5M-BBM8-VMVU-94X2Y,S-BNR6-GMFS-S6CF-8XFGU,39.99877,0.0
1337032305189878108,936386,2021-10-10 19:48:16,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-9K5M-BBM8-VMVU-94X2Y,0.2,0.0294
5775128906074828263,936383,2021-10-10 19:36:19,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-9K5M-BBM8-VMVU-94X2Y,0.2,0.05145
2458444472357025414,936379,2021-10-10 19:19:44,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-9K5M-BBM8-VMVU-94X2Y,80.2,0.0441
1615721532028753602,936287,2021-10-10 13:13:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-9K5M-BBM8-VMVU-94X2Y,0.0,0.0735
4901101730810346898,936287,2021-10-10 13:13:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-9K5M-BBM8-VMVU-94X2Y,8080.10878,0.06615
7046028602959386298,936020,2021-10-09 19:34:42,Contract Payment,S-9K5M-BBM8-VMVU-94X2Y,S-V3V3-DSU4-9JD7-AYTQ9,100.0,0.0
15845915888971434702,936020,2021-10-09 19:34:42,Contract Payment,S-9K5M-BBM8-VMVU-94X2Y,S-LFNU-W5PT-CR3B-57VMB,10075.0,0.0
4945618999528956727,936020,2021-10-09 19:34:42,Contract Payment,S-9K5M-BBM8-VMVU-94X2Y,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
10678778093454234590,936019,2021-10-09 19:31:38,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-9K5M-BBM8-VMVU-94X2Y,0.2,0.0294
12083641420820332795,936016,2021-10-09 19:17:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-9K5M-BBM8-VMVU-94X2Y,100.2,0.0294
18161377639488426410,935999,2021-10-09 18:08:50,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-9K5M-BBM8-VMVU-94X2Y,0.0,0.03675
9139912068729146237,935999,2021-10-09 18:08:50,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-9K5M-BBM8-VMVU-94X2Y,10100.12348,0.0294
