ID,Height,timestamp,Type,From,To,Amount,Fee
9888620894615705844,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-H42A-YFJJ-3RUZ-39VDR,0.0,1.0
7890573891486941920,248815,2016-07-07 11:42:31,Reward Recipient Assignment,S-H42A-YFJJ-3RUZ-39VDR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13146233125970298763,248806,2016-07-07 10:57:23,Reward Recipient Assignment,S-H42A-YFJJ-3RUZ-39VDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12574511417459672547,248801,2016-07-07 10:46:04,Ordinary Payment,S-H42A-YFJJ-3RUZ-39VDR,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
4806370558730259865,248797,2016-07-07 10:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H42A-YFJJ-3RUZ-39VDR,5.0,1.0
13446657707227158679,248787,2016-07-07 09:41:55,Account Update,S-H42A-YFJJ-3RUZ-39VDR,,0.0,1.0
17571069380553576810,248787,2016-07-07 09:41:55,Account Update,S-H42A-YFJJ-3RUZ-39VDR,,0.0,1.0
4541781635683550242,248787,2016-07-07 09:41:55,Account Update,S-H42A-YFJJ-3RUZ-39VDR,,0.0,1.0
8611339972643538301,248787,2016-07-07 09:41:55,Ordinary Payment,S-H42A-YFJJ-3RUZ-39VDR,S-H42A-YFJJ-3RUZ-39VDR,1.0,1.0
12468596951835536740,248618,2016-07-06 22:23:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H42A-YFJJ-3RUZ-39VDR,5.0,1.0
