ID,Height,timestamp,Type,From,To,Amount,Fee
11682353463361014341,780611,2020-08-03 17:21:08,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-4Y3L-HTP3-9HX5-2QU9P,22.4267,0.0147
840194490196865920,741200,2020-04-15 18:40:42,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-S9RH-DAD4-AY75-4WVAN,6.0,0.05145
8207458855906139149,740874,2020-04-14 20:30:28,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-Q34Q-YCST-S42U-HCRX8,24.0,0.0441
2939630904944393171,740844,2020-04-14 18:42:51,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-S9RH-DAD4-AY75-4WVAN,2.0,0.05145
2749748148421921067,740670,2020-04-14 07:12:58,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-S9RH-DAD4-AY75-4WVAN,16.0,0.0441
5301291460561730124,740191,2020-04-12 23:08:19,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-CBSZ-Q7G4-X75R-5KNZD,16.0,0.05145
13766578032196118956,738495,2020-04-08 04:53:15,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-S9RH-DAD4-AY75-4WVAN,4.0,0.0441
12756927854927207642,738260,2020-04-07 13:03:03,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-S9RH-DAD4-AY75-4WVAN,2.0,0.0147
15475551849613228886,737720,2020-04-06 01:16:54,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-S9RH-DAD4-AY75-4WVAN,1.0,0.03675
5924432418526622122,737419,2020-04-05 04:59:05,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-S9RH-DAD4-AY75-4WVAN,13.0,0.02205
17487246473123381290,735933,2020-04-01 01:11:24,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-29S6-XEK6-42L3-2SY4G,6.0,0.02205
16379235147932520194,732417,2020-03-22 04:59:36,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-S9RH-DAD4-AY75-4WVAN,5.0,0.0588
4315680365589633188,732297,2020-03-21 20:55:08,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-S9RH-DAD4-AY75-4WVAN,3.0,0.03675
17159315539013447915,732002,2020-03-21 00:48:29,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-ZGNT-SL7B-989Y-ABGXT,2.0,0.0294
6478295826047544616,729059,2020-03-12 19:43:08,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-JZQ8-GBQW-E49T-3P6AK,19.0,0.03675
7085536346094955649,729016,2020-03-12 16:52:08,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-S9RH-DAD4-AY75-4WVAN,1.0,0.0294
5622404509588628776,728431,2020-03-11 01:37:38,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-A9UL-MMRN-FFZX-GTMGG,9.0,0.0441
5279816542462880840,728383,2020-03-10 22:19:27,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-S9RH-DAD4-AY75-4WVAN,2.0,0.03675
9409589396428390073,727719,2020-03-09 01:17:17,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-S9RH-DAD4-AY75-4WVAN,3.0,0.0147
11810743247913845836,727707,2020-03-09 00:26:59,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-Q76F-7EP8-P865-2KM2C,13.0,0.02205
21062756111862566,726976,2020-03-06 23:46:32,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-HVBP-9TTZ-LJHC-3MPC2,6.0,0.03675
3748872647278280485,726649,2020-03-06 01:17:45,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-S9RH-DAD4-AY75-4WVAN,51.0,0.0588
3637285779642968956,726402,2020-03-05 09:02:07,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-S9RH-DAD4-AY75-4WVAN,7.0,0.03675
8165237037572127762,725741,2020-03-03 12:17:11,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.0294
7523834190800468053,724494,2020-02-29 00:55:01,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-N8DZ-6WBW-A2VS-262LG,2.0,0.0294
4359175670486148093,723589,2020-02-26 12:46:06,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-LZYV-9BQH-UVT5-4HV9Y,1.0,0.0588
15018664528049872774,721641,2020-02-21 01:09:55,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-S9RH-DAD4-AY75-4WVAN,4.0,0.0294
4812387288389551307,719322,2020-02-14 13:40:41,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-EFK3-GU9S-P8BE-CZPA3,8.0,0.00735
16092344524868676191,717417,2020-02-09 05:21:22,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-S9RH-DAD4-AY75-4WVAN,7.0,0.05145
3633576998326769863,716641,2020-02-07 01:02:02,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.03675
12959423214322557533,716378,2020-02-06 07:43:29,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-ZK2F-W4AP-XCPS-8EXF2,14.0,0.0588
13293979918613388834,716240,2020-02-05 22:26:09,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-S9RH-DAD4-AY75-4WVAN,18.0,0.0441
15312213253696101410,715732,2020-02-04 12:19:21,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-KAUT-NCE7-PBLF-4BEGA,9.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S9RH-DAD4-AY75-4WVAN,10.0,0.05145
