ID,Height,timestamp,Type,From,To,Amount,Fee
2563905593508834956,545324,2018-10-15 17:38:47,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
6121084036603509655,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GDZ-PRQH-TVGL-8LBCM,1e-07,1.0
9015716831080947043,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GDZ-PRQH-TVGL-8LBCM,1e-07,1.0
1188568268995079448,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,2.0,1.0001
16551880061957734639,336975,2017-03-11 11:37:19,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11183928353296994707,336973,2017-03-11 11:30:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
14207415608549659018,336811,2017-03-11 00:19:38,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7158096468897277874,336809,2017-03-11 00:08:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
10759201535268710617,336622,2017-03-10 11:44:17,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17455070512440495597,336618,2017-03-10 11:33:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
14893705127505879351,336416,2017-03-09 22:10:23,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11544901617728466833,336415,2017-03-09 21:59:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
6104038338301481563,336295,2017-03-09 13:33:48,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13823963609030816704,336291,2017-03-09 13:23:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
13884300158955368250,336142,2017-03-09 03:48:06,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2829476344828639541,336139,2017-03-09 03:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
4659484748215467967,336020,2017-03-08 19:41:22,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15489127121832150043,336019,2017-03-08 19:31:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
11166429567633428957,335911,2017-03-08 11:53:43,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8692140976012432230,335906,2017-03-08 11:42:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
8535806935805966464,335660,2017-03-07 19:03:25,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14221216614933616081,335659,2017-03-07 18:59:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
14436496960247487403,335404,2017-03-07 01:43:38,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17479138533533694937,335399,2017-03-07 01:34:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
7506998498185686819,335269,2017-03-06 17:06:31,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13404684449062857072,335267,2017-03-06 17:00:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
16805380471316577640,335064,2017-03-06 03:35:19,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15352033712125017306,335062,2017-03-06 03:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
7294099347761045395,335057,2017-03-06 02:58:43,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13938111748998123300,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,1.0,1.0
3459796796190363089,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,1.0,2.0
17013214994652545127,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,1.0,3.0
5528343134603196008,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,2.0,2.0
6202931218377987705,334707,2017-03-05 03:17:50,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8438423057704455748,334702,2017-03-05 03:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
3909806050328604438,334699,2017-03-05 02:52:14,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17899849948834698815,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,3.0,3.0
5396893560312921232,334639,2017-03-04 22:19:05,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5717894369176964155,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,2.0,2.0
13104346351888602395,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,2.0,2.0
13728730697333895183,334564,2017-03-04 17:30:56,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4558685589798847513,334560,2017-03-04 17:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
1994539964277262641,334517,2017-03-04 14:22:40,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12183052394267503725,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
14979263176723918317,334453,2017-03-04 09:29:46,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10980722708418134190,334407,2017-03-04 07:08:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
8219758313968412419,334372,2017-03-04 04:35:24,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13192185951783569532,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,3.0,3.0
17138466476091655836,334259,2017-03-03 21:07:18,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
746290971866299696,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,20.0,1.0
7480336880142208565,334142,2017-03-03 13:08:13,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18069752269229472734,334141,2017-03-03 13:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
1846202832051103785,333927,2017-03-02 22:47:51,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10578965981842498850,333926,2017-03-02 22:41:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
13191419015513779346,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,2.0,1.0
18134902302784139891,333588,2017-03-01 23:56:47,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12109865227544261450,333587,2017-03-01 23:49:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
13656890536283039441,333554,2017-03-01 21:55:31,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5567691986546946236,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,5.0,2.0
1782962917667193973,333441,2017-03-01 13:52:24,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13669246332284388231,333438,2017-03-01 13:42:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
14037393992521404218,333310,2017-03-01 05:37:06,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14704684787269569213,333308,2017-03-01 05:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
8262142661627814978,333180,2017-02-28 20:23:24,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15880418089325099812,333177,2017-02-28 20:13:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
4437762796604638440,332875,2017-02-28 00:02:10,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10398345239117967702,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,6.0,5.0
3932726748417323644,332519,2017-02-27 00:06:52,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8203049288061323534,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,5.0,5.0
15053611723705807777,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,2.0,2.0
3545415721702396418,331832,2017-02-25 02:27:05,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3930441808692829807,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,4.0,4.0
6335062298482751487,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GDZ-PRQH-TVGL-8LBCM,2.0,1.0
2596316586058104153,331001,2017-02-22 18:21:55,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14995518208913239158,330995,2017-02-22 18:06:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
13057926249378880605,330303,2017-02-20 19:51:51,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8722819125796168697,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,10.0,2.0
8582427915253600644,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,2.0,2.0
467304203669343622,329348,2017-02-18 03:16:00,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
876422291473359120,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,3.0,2.0
17958754613310863789,329275,2017-02-17 22:44:02,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1040298379376756822,329273,2017-02-17 22:39:08,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13282740163307092619,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,10.0,6.0
16829559682520241866,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,10.0,6.0
14117883862770994567,329177,2017-02-17 15:23:56,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10382899522680847797,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,6.0,6.0
12155273769822417519,328967,2017-02-17 02:25:38,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9238382623798758231,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,5.0,1.0
4433064920982606866,328594,2017-02-16 00:58:06,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3884739641393795598,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,5.0,1.0
6850307770268364027,328551,2017-02-15 22:03:53,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5795676733062454272,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,12.0,1.0
7790510734294950425,328499,2017-02-15 18:23:42,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12829054724877067475,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,7.0,3.0
9239334699238444598,328434,2017-02-15 14:08:48,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14916255962688597673,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,10.0,3.0
17288762858837549981,328207,2017-02-14 23:09:48,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11635862522252461604,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,10.0,3.0
2489033838471305700,328136,2017-02-14 18:28:54,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3895930906565860688,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,20.0,1.0
17400598959825156116,327854,2017-02-13 23:13:05,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2850195039127347976,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,10.0,1.0
11642634442705854350,327666,2017-02-13 10:45:04,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14217193750305073022,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,15.0,1.0
12857303286014395187,327431,2017-02-12 18:44:52,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3101143444931396113,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GDZ-PRQH-TVGL-8LBCM,10.0,1.0
3603917195709445703,325267,2017-02-06 17:25:28,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17423564361860256031,325265,2017-02-06 17:16:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GDZ-PRQH-TVGL-8LBCM,3.0,1.0
3666790509870342311,316083,2017-01-12 01:08:32,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
5279095098637876372,316083,2017-01-12 01:08:32,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2494.0,1.0
6716616889597796591,316083,2017-01-12 01:08:32,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
12574182216906888410,316040,2017-01-11 22:04:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2GDZ-PRQH-TVGL-8LBCM,1495.0,1.0
8179380221668918737,316036,2017-01-11 21:51:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2GDZ-PRQH-TVGL-8LBCM,1495.0,1.0
9659110925911644085,316031,2017-01-11 21:37:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2GDZ-PRQH-TVGL-8LBCM,2495.0,1.0
14711072322313504798,314472,2017-01-07 12:47:05,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
6582367940077810454,314472,2017-01-07 12:47:05,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,14994.0,1.0
7873553525196818500,314297,2017-01-07 01:15:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2GDZ-PRQH-TVGL-8LBCM,2995.0,1.0
14014732424969329315,314281,2017-01-07 00:20:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2GDZ-PRQH-TVGL-8LBCM,14995.0,1.0
2931942640870082881,313247,2017-01-04 03:06:38,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
4961144243703936002,313239,2017-01-04 02:14:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2GDZ-PRQH-TVGL-8LBCM,2995.0,1.0
9808510154466544304,313214,2017-01-04 00:49:29,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,11994.0,1.0
2598811972443738558,313210,2017-01-04 00:35:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2GDZ-PRQH-TVGL-8LBCM,11995.0,1.0
384099957022396154,309673,2016-12-25 03:11:20,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,1113.0,1.0
12425013707934994811,309671,2016-12-25 03:04:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2GDZ-PRQH-TVGL-8LBCM,1114.0,1.0
6537119526141182948,309653,2016-12-25 02:14:55,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
8636247746467419612,309643,2016-12-25 01:14:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2GDZ-PRQH-TVGL-8LBCM,14000.0,1.0
15980020548162051977,309141,2016-12-23 15:30:20,Ordinary Payment,S-2GDZ-PRQH-TVGL-8LBCM,S-R8SQ-TUEM-DTHQ-7ATA3,4605.0,1.0
1732944817838844188,309139,2016-12-23 15:09:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2GDZ-PRQH-TVGL-8LBCM,4606.0,1.0
