ID,Height,timestamp,Type,From,To,Amount,Fee
11837695198756467079,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37VP-M4H6-A2M4-HGDT5,1e-07,1.0
13469376146355148450,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37VP-M4H6-A2M4-HGDT5,1e-07,1.0
5196165917859486210,380590,2017-07-11 09:57:20,Token Transfer,S-37VP-M4H6-A2M4-HGDT5,S-9VTW-PC7X-4CVH-5TJQH,0.0,1.0
8972123611174634202,380590,2017-07-11 09:57:20,Token Transfer,S-37VP-M4H6-A2M4-HGDT5,S-9VTW-PC7X-4CVH-5TJQH,0.0,1.0
11356204609058668669,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-37VP-M4H6-A2M4-HGDT5,0.00166904,1.0
391699423459549775,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,2.0,1.0001
1370344731595455703,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,1.0,1.0
128915245641444577,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,1.0,2.0
14154284683361687742,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,1.0,3.0
14844942046376189844,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,2.0,2.0
3179720411421128509,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,3.0,3.0
3922324301169620809,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,2.0,2.0
268326290649228230,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,2.0,2.0
10853802966287986677,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,3.0,1.0
1756497461787788863,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,3.0,3.0
15638484083426790932,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,20.0,1.0
12428714779192078729,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,2.0,1.0
11633495581593032086,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,5.0,2.0
11044378690759904853,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,6.0,5.0
10321744188361167516,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,5.0,5.0
16356080649402783217,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,2.0,2.0
8544985117336218282,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,4.0,4.0
13738897595319860842,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37VP-M4H6-A2M4-HGDT5,2.0,1.0
13134416797503408247,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,10.0,2.0
16937842627811997169,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,2.0,2.0
16501713267294664332,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,3.0,2.0
291120927170748513,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,10.0,6.0
6702122852876550017,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,10.0,6.0
13876270545960993308,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,6.0,6.0
16947202579469208358,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,5.0,1.0
11833075982139098621,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,5.0,1.0
16123840296678004628,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,12.0,1.0
6294680123461677581,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,7.0,3.0
15475682669812584391,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,10.0,3.0
14135575053329637817,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,10.0,3.0
13384353765373727332,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,20.0,1.0
15322273571821055497,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37VP-M4H6-A2M4-HGDT5,10.0,1.0
12403650499768476235,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-37VP-M4H6-A2M4-HGDT5,0.00633424,1.0
2774473418041592672,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-37VP-M4H6-A2M4-HGDT5,0.002384,1.0
5297540722736167267,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-37VP-M4H6-A2M4-HGDT5,0.0,1.0
5248719293862984462,267522,2016-08-29 02:00:03,Arbitrary Message,S-37VP-M4H6-A2M4-HGDT5,S-6GFC-HGLN-FR79-AKY4Z,0.0,1.0
8546917502500746258,267473,2016-08-28 22:47:08,Token Transfer,S-TH75-RPBQ-MDTY-ERP9G,S-37VP-M4H6-A2M4-HGDT5,0.0,1.0
1930735153624953959,267472,2016-08-28 22:41:55,Ordinary Payment,S-37VP-M4H6-A2M4-HGDT5,S-TH75-RPBQ-MDTY-ERP9G,1.0,1.0
1392718799068707938,267471,2016-08-28 22:34:12,Ordinary Payment,S-TH75-RPBQ-MDTY-ERP9G,S-37VP-M4H6-A2M4-HGDT5,3.5,1.0
12405302251597422394,267469,2016-08-28 22:27:27,Alias Assignment,S-37VP-M4H6-A2M4-HGDT5,,0.0,1.0
6149992645758191421,267468,2016-08-28 22:06:58,Token Transfer,S-X9JA-NJP6-6459-9CNZ9,S-37VP-M4H6-A2M4-HGDT5,0.0,1.0
7935485980508891449,267468,2016-08-28 22:06:58,Ordinary Payment,S-X9JA-NJP6-6459-9CNZ9,S-37VP-M4H6-A2M4-HGDT5,8.0005,1.0
8379906631804933032,267466,2016-08-28 22:00:09,Arbitrary Message,S-37VP-M4H6-A2M4-HGDT5,S-X9JA-NJP6-6459-9CNZ9,0.0,1.0
14928135775742073181,267461,2016-08-28 21:51:30,Arbitrary Message,S-37VP-M4H6-A2M4-HGDT5,S-37VP-M4H6-A2M4-HGDT5,0.0,1.0
7410734070647556596,267458,2016-08-28 21:33:40,Arbitrary Message,S-37VP-M4H6-A2M4-HGDT5,S-37VP-M4H6-A2M4-HGDT5,0.0,1.0
6498109506884090141,267457,2016-08-28 21:25:09,Ordinary Payment,S-37VP-M4H6-A2M4-HGDT5,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12105626177961957696,267456,2016-08-28 21:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-37VP-M4H6-A2M4-HGDT5,5.0,1.0
