ID,Height,timestamp,Type,From,To,Amount,Fee
1163513972770842980,852430,2021-02-19 10:11:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M5NT-M2G9-UW9C-5UEDG,0.0,0.02205
13536213313491092509,852429,2021-02-19 10:06:52,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,509.8,0.03675
17673616430506957305,775713,2020-07-21 02:29:27,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-M5NT-M2G9-UW9C-5UEDG,0.0,0.02205
4520688783025207631,763450,2020-06-17 00:00:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.01542296,0.1
14201027789192239684,758049,2020-06-01 22:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.02394315,0.1
5493322825680440927,739035,2020-04-09 17:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.01579002,0.1
11646478748051500311,733840,2020-03-26 04:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.16621818,0.1
11012130196879756045,728038,2020-03-09 22:49:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.48709038,0.1
3461848924125583970,725744,2020-03-03 12:45:36,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,1900.0,0.08085
13493011950487166834,719072,2020-02-13 20:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.67192502,0.1
13549547695934416645,714920,2020-02-02 05:59:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M5NT-M2G9-UW9C-5UEDG,0.0,0.06615
2097539930289553779,714199,2020-01-31 05:13:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.03697924,0.1
422648672079354843,710156,2020-01-19 22:14:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.15113484,0.1
15030062567285781178,705626,2020-01-07 06:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.35618356,0.1
16548450909755684021,701511,2019-12-26 18:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.47348907,0.1
260562343594964682,698146,2019-12-17 07:52:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.14663985,0.1
5454905156053700343,694472,2019-12-07 00:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.46868809,0.1
9906712344818974309,690671,2019-11-26 09:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.37844704,0.1
12036283803964167059,687199,2019-11-16 16:33:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.40087001,0.1
14969847816871605230,683311,2019-11-05 19:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.18001821,0.1
6741527714289101788,679341,2019-10-25 16:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,101.19575933,0.1
7202358386962704580,673058,2019-10-08 02:44:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M5NT-M2G9-UW9C-5UEDG,0.0,0.0441
8314709479308787065,673058,2019-10-08 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.39382492,0.1
13666569959480813741,668644,2019-09-25 18:59:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M5NT-M2G9-UW9C-5UEDG,0.0,0.0588
5715992150294940405,668644,2019-09-25 18:59:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M5NT-M2G9-UW9C-5UEDG,0.0,0.05145
7971858885979615424,668644,2019-09-25 18:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.33370528,0.1
16884779740929996246,664568,2019-09-14 09:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.70759617,0.1
3855086057771511921,659301,2019-08-30 15:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.36384718,0.1
14310292247707188416,655471,2019-08-19 21:59:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.07154013,0.1
14271948075079732322,651570,2019-08-08 23:50:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.62570888,0.1
11221034399853927144,647381,2019-07-28 07:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.56191967,0.1
3206304486699248825,643569,2019-07-17 15:16:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.32037846,0.1
10706727925201689452,641411,2019-07-11 14:25:57,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-HK9D-P74Q-XDEJ-D6PGM,501.0,0.00735
942655886128573708,639474,2019-07-06 04:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.11860279,0.1
7214957634690011863,635461,2019-06-24 22:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.02972481,0.1
4424062218940924025,632352,2019-06-16 06:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.26050997,0.1
4309670809039687286,629619,2019-06-08 14:32:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.26420072,0.1
10252257675649884197,627147,2019-06-01 16:50:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.34558609,0.1
1438293950326208994,626368,2019-05-30 12:34:30,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,4720.0,0.1
6307203992721517327,624738,2019-05-25 22:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,101.23311431,0.1
16250567525309468976,622522,2019-05-19 18:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.56542776,0.1
12259959603221901826,620308,2019-05-13 13:56:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.0307791,0.1
13934836812836243934,618359,2019-05-08 03:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.10799521,0.1
15934322084764629490,616351,2019-05-02 12:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.72547691,0.1
17901999457381679307,614093,2019-04-26 04:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.84869886,0.1
7608914359620256507,611850,2019-04-19 21:55:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.15049447,0.1
7252420662560353178,609728,2019-04-13 23:51:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.26204253,0.1
1637516364010955710,607603,2019-04-08 01:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.04171286,0.1
11818503668721267016,605648,2019-04-02 14:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.33402971,0.1
12345160137057848874,603541,2019-03-27 16:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.74965797,0.1
13701538778244611531,600547,2019-03-19 07:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.0011252,0.1
10359866684285664965,597906,2019-03-11 21:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.31248306,0.1
9893522853416101229,595427,2019-03-04 22:38:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.30978188,0.1
8614182995745200419,592798,2019-02-25 14:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.30155999,0.1
15967152816405689241,590449,2019-02-19 01:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.43514747,0.1
5665853550763000933,588237,2019-02-12 20:07:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.23064762,0.1
10270072573674448224,585646,2019-02-05 14:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.38251209,0.1
12555331269817853986,582922,2019-01-28 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.08749765,0.1
14400179997686815945,580554,2019-01-22 07:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.37991598,0.1
445592030892719147,578168,2019-01-15 15:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.70988716,0.1
3758584552661403702,575912,2019-01-09 07:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.11879918,0.1
15358822343552319972,573142,2019-01-01 13:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.25084535,0.1
16858377949323286348,571192,2018-12-27 03:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.79876339,0.1
7199683261823448510,569292,2018-12-21 19:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.30532614,0.1
16300002629435457328,567217,2018-12-16 00:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,101.05862436,0.1
12053697703446243364,565579,2018-12-11 10:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.06729867,0.1
4518752634795169190,563948,2018-12-06 20:44:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.1550147,0.1
9635870381073500816,562067,2018-12-01 14:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.66095717,0.1
10515867978865305106,560213,2018-11-26 09:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.37900931,0.1
8433681925656933832,558582,2018-11-21 19:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.1844291,0.1
3427982385912854229,556960,2018-11-17 06:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.67170915,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.68725723,0.1
11368362816331780069,553376,2018-11-07 06:01:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.45852603,0.1
11543844305842327822,551489,2018-11-01 22:59:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.630295,0.1
4206446088642572732,549697,2018-10-27 22:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.44229524,0.1
7612457588378798670,547923,2018-10-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,101.54474238,0.1
11438349206439382016,545924,2018-10-17 09:45:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.16137676,0.1
16784400862454640597,543682,2018-10-11 03:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.4433086,0.1
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.4822103,0.1
17818597896302206156,538792,2018-09-27 10:17:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.03858055,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,101.00428411,0.1
4311649174448276110,534370,2018-09-15 01:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.27532053,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.63632956,0.1
9470088107815074492,530011,2018-09-02 20:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.24164425,0.1
13601516331979077290,527699,2018-08-27 09:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.10920544,0.1
14734926317608869425,525507,2018-08-21 06:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.15861625,0.1
8784850064097188507,523458,2018-08-15 12:50:06,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,100.0,0.00735
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.32662074,0.1
2669504728693905101,521637,2018-08-10 10:40:04,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,100.0,0.00735
4011163864438467846,521438,2018-08-09 20:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.12571891,0.1
7728228635503445716,519997,2018-08-05 20:19:10,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,100.0,0.00735
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.33387684,0.1
18109353888625199059,517493,2018-07-29 20:13:07,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,200.0,0.00735
6630215548231679390,517064,2018-07-28 15:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.04118543,0.1
8906393956995713675,515079,2018-07-23 02:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5NT-M2G9-UW9C-5UEDG,100.23313029,0.1
7753768747303081022,510953,2018-07-11 13:11:51,Reward Recipient Assignment,S-M5NT-M2G9-UW9C-5UEDG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8623358959051495844,510950,2018-07-11 13:01:16,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-M5NT-M2G9-UW9C-5UEDG,1.0,0.00735
6606845218075087130,510949,2018-07-11 12:59:19,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,1.0,0.00735
15565156886151683906,510930,2018-07-11 11:01:25,Account Update,S-M5NT-M2G9-UW9C-5UEDG,,0.0,0.01
10848125677531128713,506257,2018-06-28 09:29:50,Arbitrary Message,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,0.0,0.0075
7172178541584717495,506256,2018-06-28 09:24:27,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-M5NT-M2G9-UW9C-5UEDG,0.3,0.01
13337286521787445480,506254,2018-06-28 09:06:46,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-M5NT-M2G9-UW9C-5UEDG,1.0,0.00735
