ID,Height,timestamp,Type,From,To,Amount,Fee
13252699650362735069,712848,2020-01-27 10:56:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EU5F-F26D-MW9G-DD7T5,0.0,0.06615
12465008540743647175,498132,2018-06-05 15:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EU5F-F26D-MW9G-DD7T5,100.02662967,1.0
2864759587805074495,489288,2018-05-11 21:22:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EU5F-F26D-MW9G-DD7T5,100.00811696,1.0
9365083579491618241,482413,2018-04-22 15:33:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EU5F-F26D-MW9G-DD7T5,100.1623818,1.0
13186216358674877828,476375,2018-04-05 18:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EU5F-F26D-MW9G-DD7T5,100.21306838,1.0
6278268889249242173,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EU5F-F26D-MW9G-DD7T5,100.30551887,1.0
14309936850218286831,467022,2018-03-10 13:42:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EU5F-F26D-MW9G-DD7T5,100.27199715,1.0
1661414377013638332,462805,2018-02-26 18:34:42,Reward Recipient Assignment,S-EU5F-F26D-MW9G-DD7T5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8728358512786655558,462583,2018-02-26 03:29:14,Reward Recipient Assignment,S-EU5F-F26D-MW9G-DD7T5,S-EU5F-F26D-MW9G-DD7T5,0.0,1.0
7363951335647477109,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EU5F-F26D-MW9G-DD7T5,52.07,1.0
1489218981697463396,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EU5F-F26D-MW9G-DD7T5,50.27999999,1.0
5970535936540678212,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EU5F-F26D-MW9G-DD7T5,54.77999999,1.0
8377768585986502608,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EU5F-F26D-MW9G-DD7T5,50.05999999,1.0
16210705483686867867,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EU5F-F26D-MW9G-DD7T5,50.19,1.0
3683390741944760184,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EU5F-F26D-MW9G-DD7T5,50.02999999,1.0
8205306911631492134,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EU5F-F26D-MW9G-DD7T5,51.05,1.0
12733225658264699340,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EU5F-F26D-MW9G-DD7T5,55.44999999,1.0
17985906045502839416,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EU5F-F26D-MW9G-DD7T5,91.19999999,1.0
7083672402482120270,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EU5F-F26D-MW9G-DD7T5,51.00999999,1.0
3468091097476517797,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EU5F-F26D-MW9G-DD7T5,51.11,1.0
14212315865694982717,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EU5F-F26D-MW9G-DD7T5,54.8,1.0
16005003022869276946,417055,2017-10-21 20:32:12,Reward Recipient Assignment,S-EU5F-F26D-MW9G-DD7T5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16483099338770981572,416789,2017-10-21 02:35:45,Reward Recipient Assignment,S-EU5F-F26D-MW9G-DD7T5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17547751924405211991,416771,2017-10-21 01:48:13,Reward Recipient Assignment,S-EU5F-F26D-MW9G-DD7T5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3649596561101133133,416770,2017-10-21 01:41:24,Ordinary Payment,S-E5TB-N8CK-LT8N-8JUTP,S-EU5F-F26D-MW9G-DD7T5,3.0,1.0
16551155854389708953,416700,2017-10-20 20:48:36,Reward Recipient Assignment,S-EU5F-F26D-MW9G-DD7T5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10229307088552697623,406733,2017-09-22 23:09:35,Reward Recipient Assignment,S-EU5F-F26D-MW9G-DD7T5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14044965670230820565,406714,2017-09-22 22:06:51,Reward Recipient Assignment,S-EU5F-F26D-MW9G-DD7T5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9867644571063649006,406712,2017-09-22 22:00:47,Ordinary Payment,S-EU5F-F26D-MW9G-DD7T5,S-E5TB-N8CK-LT8N-8JUTP,5.0,1.0
9947916131943611289,406712,2017-09-22 22:00:47,Account Update,S-EU5F-F26D-MW9G-DD7T5,,0.0,1.0
13069348338918902672,406709,2017-09-22 21:51:35,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-EU5F-F26D-MW9G-DD7T5,10.0,1.0
