ID,Height,timestamp,Type,From,To,Amount,Fee
7396683468391795748,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-74FV-XYG8-7DCY-GHFCF,0.0,1.0
8734005343677820219,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-74FV-XYG8-7DCY-GHFCF,0.0,1.0
15834379628575180183,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-74FV-XYG8-7DCY-GHFCF,0.0,1.0
3218597196057517989,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-74FV-XYG8-7DCY-GHFCF,0.0,1.0
10500614160808223998,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JDCL-WAKR-FSM2-8WDX4,109.54657892,1.0
10510031188121346629,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-E3NT-7YSY-3SHQ-25DR4,54.27328946,1.0
11888114579150106596,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-J2TP-WPZQ-2VZZ-7XK2J,192.45651311,1.0
12139743071253152542,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ST5Q-VGPV-NV6W-6ABRW,26.63664473,1.0
12736614390472705412,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-X2LG-EB5R-JWTE-8D8ZA,26.63664473,1.0
13121661364082990105,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DN22-7Q2J-V3U4-D7QNF,164.81986838,1.0
13548900521549622701,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DNHC-Y6D9-EALQ-BD2T7,26.63664473,1.0
14400060645344079030,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-BQKK-2U8V-APPH-3Z6G9,192.45651311,1.0
14425114513033267493,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JAHT-8YU3-LE76-D7V6M,26.63664473,1.0
14429872555139218184,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-2MJG-VKYN-2BLY-5FDYA,26.63664473,1.0
15139720736634410002,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-NXAW-TLCW-7CLX-3SJVX,54.27328946,1.0
15192025177405420443,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JES7-EM5U-RNEZ-DHK6X,137.18322365,1.0
15404489380872313094,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-VVBG-CUQ8-3ZP6-6AKFT,81.90993419,1.0
16830153587775887507,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-X4TQ-KQCN-6GTB-DPWL7,54.27328946,1.0
86854986557913954,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-6AA9-MA32-936T-ECJTK,81.90993419,1.0
1173982128496243499,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-H2ZW-3H4D-RJBS-FCVGV,26.63664473,1.0
1198368174079166016,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Q8JX-Q47J-SRZU-BNAXR,26.63664473,1.0
1689197757273360585,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-MMB9-KDBX-TK3Q-AE8QF,81.90993419,1.0
2707286381161329007,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DB9U-KP7S-XXK3-GTVMV,26.63664473,1.0
4058514875419946911,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-XXG7-D7Y9-P9AJ-HYYFX,164.81986838,1.0
4587940976648376722,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YR96-5M9V-98RU-7PT6Q,54.27328946,1.0
4845222916419430278,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-WTPC-PCCE-S79W-5CC92,137.18322365,1.0
4995964010307683347,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-69EX-ZYTF-PKXB-EZNM9,54.27328946,1.0
5634619040887829246,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-8JK9-Y8MD-WWN9-HLYHH,54.27328946,1.0
5786363065488793079,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YMXH-VUY9-U9U2-925RF,26.63664473,1.0
6743994770470735253,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-QHCJ-9HB5-PTGC-5Q8J9,186.46000208,1.0
6752698913937046306,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-EYE6-ZJYQ-8ENK-888XB,26.63664473,1.0
7058088116802054875,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-R8YY-S5XS-J4Z3-6629C,54.27328946,1.0
8615310487987334133,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-HCQ5-7VDC-WVLG-CB9PH,26.63664473,1.0
8699508466746402363,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-C6R8-KHKC-XSBL-CFPEH,26.63664473,1.0
333080463650561444,33358,2014-11-12 18:42:16,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-FTMG-UHZR-8HL9-9YHNT,26.63664473,1.0
12271480898699391417,33357,2014-11-12 18:40:02,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-GGXX-V7WN-KMMH-E5JER,137.18322365,1.0
16390839088469103050,33357,2014-11-12 18:40:02,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-BPKQ-AXJ3-2MW8-G9KRK,54.27328946,1.0
16455794691600602085,33357,2014-11-12 18:40:02,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-G2VM-6WD2-QDC5-D2E6H,192.45651311,1.0
18235758864860261731,33357,2014-11-12 18:40:02,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Q8ZD-RFCM-WAFD-HPMQH,54.27328946,1.0
173539413421126526,33357,2014-11-12 18:40:02,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-P7U4-7DVQ-6BZK-29MTZ,81.90993419,1.0
2050736111246286420,33357,2014-11-12 18:40:02,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ZL8B-TQZ6-4AYJ-68M2N,26.63664473,1.0
3673081362661319956,33357,2014-11-12 18:40:02,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RYQS-TMVF-FMNA-8WNDY,164.81986838,1.0
11154658855081199191,33356,2014-11-12 18:38:55,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-AAE5-4YKA-TVJ4-AE996,54.27328946,1.0
11660608115424963924,33356,2014-11-12 18:38:55,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-MDBQ-5NFZ-QLAN-H8LDJ,275.3664473,1.0
17428139283911757684,33356,2014-11-12 18:38:55,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RZR4-WVSL-N3XQ-FRXP3,275.3664473,1.0
6183592550400374143,33356,2014-11-12 18:38:55,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-62KU-RCQ9-XJGP-C9C44,26.63664473,1.0
9384415521356577450,33355,2014-11-12 18:38:23,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-N2EZ-AK4F-ZS62-C7VJF,54.27328946,1.0
10054663699459043192,33355,2014-11-12 18:38:23,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-3M9W-X55N-EV8V-DQ5U6,26.63664473,1.0
11540244236219095842,33355,2014-11-12 18:38:23,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-5FYH-AFGZ-6U86-6K95Y,164.81986838,1.0
13510124505019278211,33355,2014-11-12 18:38:23,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-PBUF-V3KL-CZ47-BSVAN,54.27328946,1.0
14190130814260464562,33355,2014-11-12 18:38:23,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RCEN-QV6Z-6GEJ-4QZVZ,54.27328946,1.0
15106406419744816288,33355,2014-11-12 18:38:23,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-2EQE-FK8L-TYHQ-4C2V3,772.82605244,1.0
16557658419747836541,33355,2014-11-12 18:38:23,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DKQF-47EK-78E5-ELQRF,54.27328946,1.0
16971471017103656854,33355,2014-11-12 18:38:23,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JTZ4-VUU7-FSAR-9LDWH,81.90993419,1.0
2564659460972602574,33355,2014-11-12 18:38:23,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-A9AV-PFDH-ZYDM-F3NE9,26.63664473,1.0
9233133655903712666,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-SXLR-CYGH-9ANB-FRDEY,137.18322365,1.0
11000057390771384583,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-27FK-R44G-FYUF-96A9W,26.63664473,1.0
11535197718155434444,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-UY5T-SS4S-4CJ2-977YD,247.72980257,1.0
12751180356923959334,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-SBSC-6E54-4389-CZFZN,247.72980257,1.0
12863653373056442077,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-A4LV-J27P-8FRV-5UJF6,81.90993419,1.0
13187168389024435104,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-HTRE-SRAG-KC84-8NLXP,54.27328946,1.0
13954292033156982690,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Y68H-95VX-8TQD-D472W,54.27328946,1.0
14338090551947093979,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-M3W7-ZYFU-TQLF-FZFLW,54.27328946,1.0
15197011095245551366,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-B6Y3-ECHJ-9CVC-EBCQC,26.63664473,1.0
15358070665913387229,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-88QE-SFZC-GHPS-AXTXN,81.90993419,1.0
15437745067499111148,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-C2B2-6Z2T-ENV9-ADECX,26.63664473,1.0
15582062458389396302,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ASJD-G4FK-JWM3-F98BD,81.90993419,1.0
17489296632494036304,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-GD4M-6MEY-3E9T-DKDZ9,54.27328946,1.0
375203095678219294,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-FLXP-KYSY-MC58-6ARYE,81.90993419,1.0
715123316688563647,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-PERP-V9WK-CYTC-3F9GR,54.27328946,1.0
1195568466705806972,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-AS8M-Q3AV-HEYE-9BWDA,26.63664473,1.0
1248689701403012054,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-4QUA-BUDD-JYTR-FLHNP,54.27328946,1.0
1829818400774188375,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-H2AH-XQPT-LN9B-F3ZKS,54.27328946,1.0
3111861698972668161,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-G55B-HUEC-LSUE-2NGNV,81.90993419,1.0
3298432952257907478,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KUXZ-YD7A-QFZZ-FWK6A,137.18322365,1.0
3612654455597214363,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RLAJ-X5V4-V7Y5-GC7V9,137.18322365,1.0
3699390621970789292,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-9EP6-BAQU-JZAK-32ZCK,109.54657892,1.0
3802554889490613436,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-CSEE-G9GL-7CFU-6773G,26.63664473,1.0
3880163569495597671,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-TC3L-MT96-MV6G-BMRA3,634.64282879,1.0
4335006836433125443,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-X9RY-UTGN-G3XQ-9HYYH,81.90993419,1.0
4996589395888462234,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Y79J-4W86-PY4H-DPTXV,54.27328946,1.0
6465693908598598330,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-6NMA-TET2-25NS-97C82,81.90993419,1.0
7229299829552835302,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-W9B4-PQGF-EWHK-BECFK,164.81986838,1.0
7269054899633296173,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-CZVE-UQBH-BVM8-DU43E,330.63973676,1.0
7877836939117195620,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-V85X-SV3P-P6HD-D9AQ7,54.27328946,1.0
8498016992041082330,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-K48W-F6TF-LQJW-FHR6A,26.63664473,1.0
8505763228340700375,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-9ZSL-KFAE-EBGS-8ER9B,26.63664473,1.0
8610993226412057906,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-9Y58-R8ZV-6LTY-2YT6L,26.63664473,1.0
9097710018251795709,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-AC5Z-ARMG-99PJ-C7LLM,164.81986838,1.0
13277437969947124671,33353,2014-11-12 18:32:53,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-NFDU-CX9V-37Q4-CVPDP,26.63664473,1.0
9772501895228377025,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-9SJG-E2MJ-9RTG-AKP39,102.93657728,1.0
10139966659592483963,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YMXH-VUY9-U9U2-925RF,68.29105152,1.0
11429754478791986923,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-EAJK-NA6G-GV7M-8Z8BE,33.64552576,1.0
12940740961954407676,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DB9U-KP7S-XXK3-GTVMV,16.32276288,1.0
13979919038563290983,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-H2ZW-3H4D-RJBS-FCVGV,85.6138144,1.0
14875398650565486743,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-QHCJ-9HB5-PTGC-5Q8J9,190.4600032,1.0
16569983964238731305,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DN22-7Q2J-V3U4-D7QNF,85.6138144,1.0
17065922474273524037,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JDCL-WAKR-FSM2-8WDX4,68.29105152,1.0
17982744402219346433,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-BQKK-2U8V-APPH-3Z6G9,189.55039168,1.0
1049259562598138768,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-NXAW-TLCW-7CLX-3SJVX,68.29105152,1.0
1226746060448151760,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-49RV-DYFL-F68B-DNV2W,33.64552576,1.0
2923006726409014651,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-79CQ-P4YE-ED7U-DGFNK,50.96828864,1.0
3164538787015464505,32686,2014-11-10 21:31:21,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-XXG7-D7Y9-P9AJ-HYYFX,33.64552576,1.0
9431285486646196440,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-P7U4-7DVQ-6BZK-29MTZ,68.29105152,1.0
9554195856727202983,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-PBUF-V3KL-CZ47-BSVAN,68.29105152,1.0
9623365304741677769,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DDHS-MM2L-NA2L-BWSWY,172.2276288,1.0
9773512261805091073,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-9EP6-BAQU-JZAK-32ZCK,102.93657728,1.0
10179888187848281806,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Q7W8-AS7H-P43D-3FN2D,16.32276288,1.0
10204816414734321664,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KYP2-89ZJ-B9D2-6P3X3,16.32276288,1.0
10265230737817654554,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-C6R8-KHKC-XSBL-CFPEH,50.96828864,1.0
10460912448868461333,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-69EX-ZYTF-PKXB-EZNM9,50.96828864,1.0
10541870381688334994,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-GENP-HGYZ-7KZ2-DR9L9,16.32276288,1.0
10663484875286410858,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-Y68H-95VX-8TQD-D472W,50.96828864,1.0
10832408255743630421,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-J2TP-WPZQ-2VZZ-7XK2J,241.51868032,1.0
11118344171503593354,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-W9B4-PQGF-EWHK-BECFK,137.58210304,1.0
12574989368313568218,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-APAB-5CL3-UQPK-89JLL,16.32276288,1.0
12971106664143863473,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-MDBQ-5NFZ-QLAN-H8LDJ,189.55039168,1.0
13203117436954969828,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-SFMR-LGNW-XYQ2-D83KE,33.64552576,1.0
13210723467950953265,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ST5Q-VGPV-NV6W-6ABRW,102.93657728,1.0
13271498416615367733,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-28U3-JAEK-BFHM-HXEHF,16.32276288,1.0
13291137324402903075,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YR96-5M9V-98RU-7PT6Q,68.29105152,1.0
13317399679593137958,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KMN6-K5RU-C2EC-DVNDN,85.6138144,1.0
14349671567817797915,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-K48W-F6TF-LQJW-FHR6A,50.96828864,1.0
14389169428060423923,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-B6Y3-ECHJ-9CVC-EBCQC,33.64552576,1.0
14601979914733506394,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-PERP-V9WK-CYTC-3F9GR,50.96828864,1.0
14908128024129817155,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-8JK9-Y8MD-WWN9-HLYHH,16.32276288,1.0
15204261018076774046,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ULW5-GFN8-R8PX-6TBWD,120.25934016,1.0
15588684953077290632,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-G2VM-6WD2-QDC5-D2E6H,102.93657728,1.0
15793184341354122061,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RYQS-TMVF-FMNA-8WNDY,85.6138144,1.0
15852991140601509820,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-C2B2-6Z2T-ENV9-ADECX,16.32276288,1.0
15854930942525897301,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DKQF-47EK-78E5-ELQRF,33.64552576,1.0
16021586502109173685,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-EYE6-ZJYQ-8ENK-888XB,33.64552576,1.0
16337216024902808553,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-A4LV-J27P-8FRV-5UJF6,137.58210304,1.0
16807677683714298886,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-JAHT-8YU3-LE76-D7V6M,85.6138144,1.0
17098011461924891150,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-FTMG-UHZR-8HL9-9YHNT,68.29105152,1.0
17340175203511627507,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-B8ET-A8EN-EWC6-DYVRF,33.64552576,1.0
17444209677204076276,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RMSG-D2G6-TDSV-3APXU,33.64552576,1.0
17526606389254844611,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-6AA9-MA32-936T-ECJTK,16.32276288,1.0
18023823080432838022,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-X4TQ-KQCN-6GTB-DPWL7,50.96828864,1.0
104916328315964718,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-S32K-MTK5-PQBQ-8CD9T,16.32276288,1.0
588951887674435790,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-8SVL-79N4-LY7Z-9MK7K,102.93657728,1.0
975509333423793964,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-62KU-RCQ9-XJGP-C9C44,33.64552576,1.0
1033987805945378529,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-GD4M-6MEY-3E9T-DKDZ9,102.93657728,1.0
1583682604576726142,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-GGXX-V7WN-KMMH-E5JER,85.6138144,1.0
1584012240893953243,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RZR4-WVSL-N3XQ-FRXP3,85.6138144,1.0
1675361881896830268,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-YKG8-F7PW-XYP6-FD9U4,16.32276288,1.0
2001964119874405455,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-EM4H-DAX3-D2GC-GBPAD,33.64552576,1.0
2028313642842222055,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-2EQE-FK8L-TYHQ-4C2V3,501.36012352,1.0
2164734244941019992,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-RLAJ-X5V4-V7Y5-GC7V9,68.29105152,1.0
2448065762875963305,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-3RAA-2GRG-LDS6-FAN7A,33.64552576,1.0
2679236031986403765,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-AAE5-4YKA-TVJ4-AE996,33.64552576,1.0
2917993634649963215,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-SXLR-CYGH-9ANB-FRDEY,154.90486592,1.0
3050143644323832205,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-M9AT-GJ7K-FA2W-26UW2,16.32276288,1.0
3070590295698885332,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-DNHC-Y6D9-EALQ-BD2T7,33.64552576,1.0
3243444261475055162,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-VVBG-CUQ8-3ZP6-6AKFT,16.32276288,1.0
3401289313749095518,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-R8YY-S5XS-J4Z3-6629C,33.64552576,1.0
3613407204407886312,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-NWY7-RFYX-A7MR-4FGE6,16.32276288,1.0
3738945200547746727,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-AC5Z-ARMG-99PJ-C7LLM,85.6138144,1.0
