ID,Height,timestamp,Type,From,To,Amount,Fee
3987566593318432171,405414,2017-09-19 06:16:41,Reward Recipient Assignment,S-89ND-PT87-LPPZ-HB6GV,S-89ND-PT87-LPPZ-HB6GV,0.0,1.0
2599181782804630803,405339,2017-09-19 01:42:23,Reward Recipient Assignment,S-89ND-PT87-LPPZ-HB6GV,S-89ND-PT87-LPPZ-HB6GV,0.0,1.0
12335741508299733326,404995,2017-09-18 02:17:09,Reward Recipient Assignment,S-89ND-PT87-LPPZ-HB6GV,S-89ND-PT87-LPPZ-HB6GV,0.0,1.0
2724273436945742859,404361,2017-09-16 08:00:58,Reward Recipient Assignment,S-89ND-PT87-LPPZ-HB6GV,S-89ND-PT87-LPPZ-HB6GV,0.0,1.0
8453346349183245474,404355,2017-09-16 07:31:27,Reward Recipient Assignment,S-89ND-PT87-LPPZ-HB6GV,S-89ND-PT87-LPPZ-HB6GV,0.0,1.0
4462496194153606877,404336,2017-09-16 05:58:19,Reward Recipient Assignment,S-89ND-PT87-LPPZ-HB6GV,S-89ND-PT87-LPPZ-HB6GV,0.0,1.0
8037726052920394085,404325,2017-09-16 05:15:28,Reward Recipient Assignment,S-89ND-PT87-LPPZ-HB6GV,S-89ND-PT87-LPPZ-HB6GV,0.0,1.0
11640486728976840225,404319,2017-09-16 04:58:34,Reward Recipient Assignment,S-89ND-PT87-LPPZ-HB6GV,S-89ND-PT87-LPPZ-HB6GV,0.0,1.0
11449154563911219851,404312,2017-09-16 04:36:10,Reward Recipient Assignment,S-89ND-PT87-LPPZ-HB6GV,S-89ND-PT87-LPPZ-HB6GV,0.0,1.0
14896436724187695143,404307,2017-09-16 04:22:19,Reward Recipient Assignment,S-89ND-PT87-LPPZ-HB6GV,S-89ND-PT87-LPPZ-HB6GV,0.0,1.0
12209371400012106410,404302,2017-09-16 03:57:28,Reward Recipient Assignment,S-89ND-PT87-LPPZ-HB6GV,S-89ND-PT87-LPPZ-HB6GV,0.0,1.0
12109836899090811267,404301,2017-09-16 03:52:05,Ordinary Payment,S-89ND-PT87-LPPZ-HB6GV,S-JR4L-NMSM-7ELY-64CGU,5.0,1.0
16416035339749188459,404296,2017-09-16 03:20:34,Account Update,S-89ND-PT87-LPPZ-HB6GV,,0.0,1.0
4512914124366510800,404291,2017-09-16 03:06:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-89ND-PT87-LPPZ-HB6GV,49.0,1.0
