ID,Height,timestamp,Type,From,To,Amount,Fee
15950669839164875543,541575,2018-10-05 05:21:21,Reward Recipient Assignment,S-WTY5-KCG4-3Q34-DT3PR,S-WTY5-KCG4-3Q34-DT3PR,0.0,0.01
14084809887370459354,541570,2018-10-05 04:57:24,Reward Recipient Assignment,S-WTY5-KCG4-3Q34-DT3PR,S-WTY5-KCG4-3Q34-DT3PR,0.0,0.01
9504122961127006079,525136,2018-08-20 05:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,2.61935535,1.0
8319534093069070907,524643,2018-08-18 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,2.29618355,1.0
10399359160985506737,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,3.09631166,1.0
7954971741474689894,523620,2018-08-15 23:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,7.24990215,1.0
3704396375747666583,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.63447437,1.0
12061827642379278596,522544,2018-08-12 23:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.79059094,1.0
10315236740852792977,522052,2018-08-11 14:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.79544876,1.0
4422247089338199313,521549,2018-08-10 04:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,10.5922478,1.0
12509728742982085838,521028,2018-08-08 17:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,610.13596479,1.0
10618404250155654338,520990,2018-08-08 14:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,8.35220257,1.0
4975727670848219921,520488,2018-08-07 05:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,8.35501426,1.0
7396114000130297703,519907,2018-08-05 14:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,117.62346563,1.0
594549505287165858,519394,2018-08-04 03:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,621.55675456,1.0
4678331968434421751,519242,2018-08-03 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,655.60544833,1.0
2847530182114403729,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,2.02052651,1.0
5800035643639790927,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WTY5-KCG4-3Q34-DT3PR,0.0,1.0
2085851281578798933,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,3.16396956,1.0
9783310805501086995,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,3.90030364,1.0
17187342799007390448,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.85570769,1.0
9916631018693826269,516815,2018-07-27 22:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,14.52435089,1.0
15741920628403141123,516296,2018-07-26 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.38319787,1.0
14291048571050078500,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WTY5-KCG4-3Q34-DT3PR,0.0,1.0
13615100704786054228,515793,2018-07-25 01:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,3.15619505,1.0
15479751376381589227,515297,2018-07-23 16:44:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,7.32203771,1.0
5391353886119585394,514802,2018-07-22 07:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,7.03620155,1.0
9285730087866802469,514276,2018-07-20 19:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,14.96068117,1.0
622535277842820775,513768,2018-07-19 10:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,621.32537934,1.0
10800570822548001593,513749,2018-07-19 08:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,4.40588019,1.0
17727125892709853806,513244,2018-07-17 22:46:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.06251537,1.0
5615755382759300634,512640,2018-07-16 06:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,9.77467692,1.0
5485390126995280823,512137,2018-07-14 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,5.33672046,1.0
6579458259894241526,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.57144256,1.0
472464790469270124,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,5.76329612,1.0
6672784151617675528,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,5.52238425,1.0
13830238315370058329,510131,2018-07-09 06:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,2.02562567,1.0
18103630842306903097,509592,2018-07-07 17:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,15.32343056,1.0
15195623203983251538,509067,2018-07-06 06:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,5.61279183,1.0
13820540582075254936,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,6.09938657,1.0
6773937630497112849,508058,2018-07-03 10:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.96296123,1.0
14059637857153758302,507551,2018-07-02 00:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,4.57952625,1.0
5466867110497243469,507054,2018-06-30 15:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,12.79257421,1.0
11988439898249439257,506561,2018-06-29 05:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,735.19643832,1.0
3042904973898669183,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,5.21479728,1.0
2350750771330134168,505621,2018-06-26 14:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,3.97813349,1.0
1784709767992033854,505084,2018-06-25 02:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,9.3283929,1.0
2402058458529577895,504577,2018-06-23 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,4.67584617,1.0
10757632770468165051,504066,2018-06-22 06:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,4.35990552,1.0
10445035651505863051,503551,2018-06-20 20:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,6.84739538,1.0
15039620965103556167,503048,2018-06-19 10:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,7.24004717,1.0
5410265093857206957,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,9.70742527,1.0
9180947929237799422,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,5.43921727,1.0
3223510880398224870,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,2.18836921,1.0
15189576339240110027,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.43765242,1.0
15769307500816873988,500537,2018-06-12 08:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,3.54562748,1.0
10860669677625554088,500031,2018-06-10 23:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.16286185,1.0
9726708468465895794,499503,2018-06-09 11:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.00447158,1.0
6320176400773727443,489749,2018-05-13 04:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,23.09620004,1.0
2639691028291961922,489256,2018-05-11 19:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,780.11714081,1.0
10422595910362511782,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,10.28059757,1.0
11910778872219912820,488724,2018-05-10 07:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,7.76384871,1.0
17828660941435931001,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,5.8539783,1.0
128770606488319739,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.3550892,1.0
7601451388968759151,487225,2018-05-06 02:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,8.06302655,1.0
2206334570629264241,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,21.06080733,1.0
5473642164070025712,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,4.09679666,1.0
4129907946092878767,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.10113478,1.0
13848468236909074816,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,7.70528611,1.0
12607785549928220943,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.86502528,1.0
5508159941050488164,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,13.0595772,1.0
18210923613691328014,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,10.42954254,1.0
9579748618497879777,483216,2018-04-24 21:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,12.72744163,1.0
9771547812880622607,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,3.31707216,1.0
6749278982993946646,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.85929973,1.0
5122045537055507929,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.14066978,1.0
5028515433454824605,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,2.52159287,1.0
12910969397099644523,480710,2018-04-17 21:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.03362008,1.0
14921767103140155026,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,12.51115425,1.0
854111190211252044,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,3.74425926,1.0
9517685758148144273,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,2.6606038,1.0
12013595813516024779,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.73567594,1.0
10895106529958580380,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,4.45863059,1.0
4532282733402202055,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.30964084,1.0
2439786789866229853,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,5.74008778,1.0
12516978680564464590,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.13050302,1.0
3643236797603613780,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,2.18053064,1.0
15199382952673772067,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.91014989,1.0
5012317571655586724,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,10.26382877,1.0
14429924708439120077,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,5.1967804,1.0
325588504994725412,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,10.41720485,1.0
16535890745366463165,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,14.83608429,1.0
14808853009530022505,473067,2018-03-27 11:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.53128506,1.0
11179907816000827263,472226,2018-03-25 03:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.54779286,1.0
8258796499505603876,471732,2018-03-23 18:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,26.21103444,1.0
14466348217225698948,471237,2018-03-22 09:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,594.28266622,1.0
2117682596663889937,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,13.3403817,1.0
8317874280788654753,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.82234969,1.0
1651195749085454058,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.42141324,1.0
4349544404285869666,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,2.17327571,1.0
14334019963551119116,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,2.755128,1.0
5789563962609233184,468666,2018-03-15 04:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,19.09818868,1.0
9161648545115952414,468167,2018-03-13 18:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,35.53771451,1.0
16791689126340958112,467674,2018-03-12 09:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,989.42638629,1.0
7272486045878545352,467341,2018-03-11 11:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,32.57451891,1.0
7916937783094265383,466847,2018-03-10 01:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,718.14979224,1.0
11023041595662436895,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,9.93706203,1.0
10921125461093702736,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.34727544,1.0
3787923905629310208,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.50480738,1.0
9539062097015958062,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.02199037,1.0
8284091470773217829,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,8.69764978,1.0
17712368056678247060,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,21.28502019,1.0
10562130752933085805,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.65604172,1.0
17330069847774160626,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,4.7166651,1.0
6527677645835416331,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.26465187,1.0
2417430110136655441,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.92849923,1.0
15512753445183864890,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,4.61544808,1.0
9622798462649522569,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,18.90645597,1.0
6357494510611309638,460740,2018-02-21 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,26.8681877,1.0
16339771233909390861,460238,2018-02-19 14:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,39.69959956,1.0
1907289814198069383,459743,2018-02-18 05:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,720.37175458,1.0
12266403069208064935,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,9.43865061,1.0
10332871039994809491,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,216.81910054,1.0
10904618448471795821,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,11.97892587,1.0
9474840744513836905,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.91955776,1.0
13917499424816420693,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.41942869,1.0
4424173146996808261,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,1.8271904,1.0
17629615051228208335,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,7.84511108,1.0
15973921054813452806,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,7.04535895,1.0
5677643840061396112,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,2.23421048,1.0
10022672275892841464,455229,2018-02-05 14:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.53853126,1.0
4562753524194231671,454730,2018-02-04 04:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,0.37567842,1.0
1323477571902383928,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,3.95536222,1.0
15961888864165392780,453730,2018-02-01 09:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,38.86998319,1.0
14583409095676957744,453229,2018-01-31 00:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,7.85048248,1.0
14140744759711878216,452723,2018-01-29 14:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WTY5-KCG4-3Q34-DT3PR,4.60700016,1.0
15883744658274516296,452163,2018-01-28 00:44:08,Reward Recipient Assignment,S-WTY5-KCG4-3Q34-DT3PR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
