ID,Height,timestamp,Type,From,To,Amount,Fee
5018823972596301208,461777,2018-02-23 21:27:00,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-5Z5H-GRNG-UPX2-CRAPX,199.63962477,1.0
13664734037908933799,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.0456836,1.0
7741913985980141742,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.00534303,1.0
5277903322939575365,447897,2018-01-16 02:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.30497336,1.0
4739483142854416129,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.28362472,1.0
13980475964571810350,445815,2018-01-10 06:41:24,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-5Z5H-GRNG-UPX2-CRAPX,101.3169753,1.0
4826084849340621325,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,101.48450893,1.0
15909748373951150789,442708,2018-01-01 14:01:54,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10652289395325797561,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.65592179,1.0
14990561088370849798,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.42091484,1.0
10911316752269075256,438788,2017-12-21 14:45:07,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
1547712203085391949,438787,2017-12-21 14:43:25,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8404276900493247693,438746,2017-12-21 11:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,52.25277719,1.0
6760124414444221484,437306,2017-12-17 10:51:53,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
18251331620032663755,436992,2017-12-16 14:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,52.73539046,1.0
10759904018711555187,435914,2017-12-13 13:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,53.58328188,1.0
13740343288449689703,433873,2017-12-07 21:10:35,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
14286705482719750818,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,100.0,1.0
17159827685836425995,430108,2017-11-27 08:38:25,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-HK9D-P74Q-XDEJ-D6PGM,204.0,1.0
7108359052510014762,429537,2017-11-25 18:11:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,52.44924095,1.0
9979579471060900846,428738,2017-11-23 12:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.08453963,1.0
1588591874141225505,428064,2017-11-21 15:00:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,51.78606827,1.0
11122317311555071072,426693,2017-11-17 19:14:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.20165236,1.0
1526316174782057898,426315,2017-11-16 18:00:54,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
6592409046226598215,419727,2017-10-29 08:03:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,51.38072021,1.0
18349004092474787654,419156,2017-10-27 17:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,52.45868858,1.0
1215014176253748094,418283,2017-10-25 06:52:27,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-HK9D-P74Q-XDEJ-D6PGM,313.0,1.0
12770374157648505743,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,53.09097308,1.0
9129847112215805626,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,55.61871227,1.0
6924398892323549353,416253,2017-10-19 14:36:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.46276881,1.0
5850206417289315107,415985,2017-10-18 20:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.42704826,1.0
17173172818316511200,415474,2017-10-17 10:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,54.15354881,1.0
12766477712316246723,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.84724422,1.0
17670910433478169234,413040,2017-10-10 14:45:31,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-3K42-WVE2-ZF5N-9LAKH,100.0,1.0
446798853290143720,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.0,1.0
10827872231245751572,410300,2017-10-02 22:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,50.33434512,1.0
17515981726144596953,407740,2017-09-25 19:21:33,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
12502405236672292665,407403,2017-09-24 19:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,51.57971766,1.0
14587729453236188966,404792,2017-09-17 13:12:28,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-HK9D-P74Q-XDEJ-D6PGM,153.0,1.0
11117731028382387290,403801,2017-09-14 18:00:35,Ordinary Payment,S-X7PE-556U-64NC-CEXH9,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7923963906924694116,402890,2017-09-12 05:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,51.55200721,1.0
5403040935981837798,402073,2017-09-09 22:07:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
10854772075916434547,401760,2017-09-09 01:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,51.52346557,1.0
12807471529921030987,400961,2017-09-06 19:57:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
18038208279905394894,400916,2017-09-06 16:41:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
16894753909699964194,400704,2017-09-06 02:21:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
3437267171648068732,400609,2017-09-05 19:59:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
3096838567388283051,400587,2017-09-05 18:32:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
6103022505814788626,400410,2017-09-05 06:29:16,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
16959644471119239948,400107,2017-09-04 10:25:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
12993022280715011686,400061,2017-09-04 07:24:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
5506004205112467060,399984,2017-09-04 02:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X7PE-556U-64NC-CEXH9,51.23343926,1.0
15593920433715970140,399933,2017-09-03 22:40:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
7111659127777802811,399712,2017-09-03 07:47:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
1986177892205312041,398442,2017-08-30 18:22:24,Reward Recipient Assignment,S-X7PE-556U-64NC-CEXH9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14481808980951897859,398269,2017-08-30 06:51:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
7921430223876896850,398037,2017-08-29 15:32:24,Account Update,S-X7PE-556U-64NC-CEXH9,,0.0,1.0
13903618053537789061,398035,2017-08-29 15:15:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X7PE-556U-64NC-CEXH9,1.0,1.0
