ID,Height,timestamp,Type,From,To,Amount,Fee
17609825039658190447,397321,2017-08-27 15:13:19,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-S7X7-WGH2-LZQC-4PUAC,1.0,1.0
10378616307205604993,390898,2017-08-09 16:06:38,Ordinary Payment,S-S7X7-WGH2-LZQC-4PUAC,S-UJMV-QHVH-L5EP-2UDQ3,5.0,1.0
4952212578449336679,390898,2017-08-09 16:06:38,Ordinary Payment,S-S7X7-WGH2-LZQC-4PUAC,S-HKD6-8JQV-HR86-4YD4E,5.0,1.0
12339549591103404623,390368,2017-08-08 04:32:09,Ordinary Payment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-S7X7-WGH2-LZQC-4PUAC,10.0,1.0
13870628331022055253,389928,2017-08-06 23:25:11,Ordinary Payment,S-S7X7-WGH2-LZQC-4PUAC,S-UJMV-QHVH-L5EP-2UDQ3,1.0,1.0
15334843315497339883,389928,2017-08-06 23:25:11,Ordinary Payment,S-S7X7-WGH2-LZQC-4PUAC,S-HKD6-8JQV-HR86-4YD4E,1.0,1.0
6680289720294497708,389925,2017-08-06 23:18:54,Reward Recipient Assignment,S-S7X7-WGH2-LZQC-4PUAC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8536703486862751775,388785,2017-08-03 18:30:56,Ordinary Payment,S-S7X7-WGH2-LZQC-4PUAC,S-2EWR-BEJH-P6R4-AZHWG,1.0,1.0
15895345037879203542,388027,2017-08-01 15:19:53,Reward Recipient Assignment,S-S7X7-WGH2-LZQC-4PUAC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9888993638964056800,381231,2017-07-13 05:13:59,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-S7X7-WGH2-LZQC-4PUAC,4.0,1.0
1775726906418100546,380058,2017-07-09 22:12:57,Ordinary Payment,S-WWQ3-RTCL-JCYV-7EZ6Y,S-S7X7-WGH2-LZQC-4PUAC,2.0,1.0
18435499004154053246,379359,2017-07-07 23:29:48,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S7X7-WGH2-LZQC-4PUAC,5.0,1.0
