ID,Height,timestamp,Type,From,To,Amount,Fee
557837982433129858,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DAQP-ZFW6-WWHF-3FWSU,1e-07,1.0
4803046609654895140,345271,2017-04-03 16:15:37,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14970588898000670749,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAQP-ZFW6-WWHF-3FWSU,2.0,1.0001
10544683372980212642,339136,2017-03-17 11:57:22,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16724501217608293902,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,1.0,1.0
1642278318973685378,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,1.0,3.0
1473050661505421255,334879,2017-03-05 14:38:16,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10934356556819817946,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,2.0,2.0
2814292306134177919,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,3.0,3.0
14484179817441399428,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,2.0,2.0
10914479168802242095,334593,2017-03-04 19:42:56,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11312847847070564209,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,2.0,2.0
12510795882222565217,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,3.0,1.0
12126300885721680449,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,3.0,3.0
3763038745790144125,334276,2017-03-03 22:10:18,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9013403581388875186,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,20.0,1.0
13639914217779626844,333809,2017-03-02 14:55:12,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14211770526967722654,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,2.0,1.0
1974697604035789057,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,5.0,2.0
358871053836771694,332888,2017-02-28 00:45:55,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1562265265208973010,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,6.0,5.0
10480392374203156636,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,5.0,5.0
5039388323768998958,331997,2017-02-25 13:31:22,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16116478167820942625,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,2.0,2.0
15363850910664056815,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,4.0,4.0
15267687043800494549,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAQP-ZFW6-WWHF-3FWSU,2.0,1.0
3231703789316183132,330372,2017-02-21 00:36:58,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12385842299216252836,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAQP-ZFW6-WWHF-3FWSU,10.0,2.0
16126407765309601672,328620,2017-02-16 02:29:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DAQP-ZFW6-WWHF-3FWSU,0.0,1.0
13195616447410602606,251444,2016-07-14 20:13:28,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-S78M-MRHE-5H8L-4TVT7,252.81722444,1.0
13142337732918549969,251441,2016-07-14 19:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,253.81722444,1.0
5148916763759553935,251197,2016-07-14 04:04:26,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-S78M-MRHE-5H8L-4TVT7,23524.63019569,2.0
1151547137020402451,251082,2016-07-13 19:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,302.58787351,1.0
18403441887895192958,251047,2016-07-13 17:34:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,306.63419218,1.0
6778297540106467016,251015,2016-07-13 15:18:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,306.02151072,1.0
16347229084778567109,250852,2016-07-13 04:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,301.05438584,1.0
16615649042703641676,250797,2016-07-13 01:22:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,1039.26781811,1.0
2862439926018334534,250513,2016-07-12 06:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,180.86940321,1.0
11250039017815929317,250151,2016-07-11 05:40:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,271.63597343,1.0
7110201783185125612,250015,2016-07-10 20:46:30,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-E8DE-STED-GV6Z-34E5P,1000.0,1.0
13628526272206217641,250012,2016-07-10 20:15:19,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-G4ZS-NLXJ-E7VY-7Y7ED,1000.0,1.0
5872475331820444386,249789,2016-07-10 05:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,325.73718481,1.0
6946339742672485513,249727,2016-07-10 01:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,511.67314668,1.0
411943752609451241,249641,2016-07-09 19:09:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,300.96990081,1.0
9903714634484080253,249310,2016-07-08 21:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,715.9061158,1.0
3517769164717827471,249105,2016-07-08 07:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,277.39394842,1.0
7763640124463069807,248744,2016-07-07 06:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,318.37909228,1.0
5034931673205445964,248636,2016-07-06 23:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,312.61444483,1.0
17177192253108249030,248610,2016-07-06 21:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,320.58686061,1.0
14255184929278637335,248590,2016-07-06 20:16:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,1355.56296729,1.0
15548250869633392010,248572,2016-07-06 19:41:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,313.81533113,1.0
16800222826990788306,248410,2016-07-06 08:20:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,587.27982854,1.0
17001131399157263079,248261,2016-07-05 22:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,302.197242,1.0
13931088395465409897,248158,2016-07-05 15:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,315.01295272,1.0
9757989848085492044,248049,2016-07-05 07:48:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,300.37533607,1.0
14681128225741124536,247932,2016-07-05 00:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,300.35194357,1.0
12972340553446252463,247786,2016-07-04 14:29:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,307.00148613,1.0
16368960645313479618,247749,2016-07-04 11:39:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,1094.54799228,1.0
12117765695659172398,247614,2016-07-04 03:21:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,307.46002164,1.0
13880828364610741791,247582,2016-07-04 01:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,616.8832777,1.0
9453207250224309647,247576,2016-07-04 00:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,300.07688851,1.0
12493207674155130849,247512,2016-07-03 20:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,708.97877377,1.0
13460410235673113961,247418,2016-07-03 13:49:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,304.62704149,1.0
4076306215895108519,247315,2016-07-03 06:55:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,415.54892312,1.0
11107426128435245466,247217,2016-07-03 00:41:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,567.96260877,1.0
17139100136807033638,247053,2016-07-02 13:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,334.76085771,1.0
9111463170863651635,246890,2016-07-02 02:36:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,304.95565181,1.0
17469197807265252749,246788,2016-07-01 19:24:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,523.18166935,1.0
13892878134285254116,246638,2016-07-01 09:16:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,313.58246747,1.0
370477266749397133,246615,2016-07-01 08:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,302.19650224,1.0
3779536720794194004,246404,2016-06-30 17:36:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,301.04625566,1.0
9135227873279508645,246267,2016-06-30 08:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,307.06017616,1.0
14025921595636891047,246211,2016-06-30 05:06:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,309.82073348,1.0
11177221773317721659,246084,2016-06-29 20:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,371.23729048,1.0
10595519135452759472,246027,2016-06-29 16:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,311.36178439,1.0
543287623818893073,246005,2016-06-29 14:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,355.05806673,1.0
1778956613476634817,246000,2016-06-29 14:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,1515.53648154,1.0
16476836674378015662,245894,2016-06-29 07:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,300.04525818,1.0
13434912436228508637,245614,2016-06-28 12:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,300.3054935,1.0
10768715686663532473,245388,2016-06-27 22:06:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,384.69138456,1.0
14992187174543341125,245105,2016-06-27 02:51:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,302.99005426,1.0
14852583446068382536,245023,2016-06-26 20:59:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,343.54081778,1.0
18330371074534117958,244903,2016-06-26 13:09:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,312.53978333,1.0
2234369440201402844,244446,2016-06-25 06:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,125.90477499,1.0
5274469037615053378,244088,2016-06-24 06:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,322.37484371,1.0
4625103260726705582,243829,2016-06-23 12:29:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,302.832677,1.0
13124736412340545263,243750,2016-06-23 07:21:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,639.5149921,1.0
1284710777467086526,243736,2016-06-23 06:37:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,305.81158858,1.0
10923849795160359385,243660,2016-06-23 02:00:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,351.37926266,1.0
2073063762866879047,243646,2016-06-23 01:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,336.97238021,1.0
16758573678715656052,243518,2016-06-22 16:18:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,301.00472365,1.0
4892640675161506107,243420,2016-06-22 09:03:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,300.00895003,1.0
5087674377949176759,243099,2016-06-21 11:05:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,44.03426925,1.0
17409134000789058905,242740,2016-06-20 11:17:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,99.73550885,1.0
5574130333804117309,242382,2016-06-19 10:49:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,55.65120885,1.0
8766660656774240411,242024,2016-06-18 10:59:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,75.17548584,1.0
12189025529369875420,241781,2016-06-17 18:53:28,Reward Recipient Assignment,S-DAQP-ZFW6-WWHF-3FWSU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9938671359696651348,241773,2016-06-17 17:49:16,Reward Recipient Assignment,S-DAQP-ZFW6-WWHF-3FWSU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6498445470814988184,241666,2016-06-17 10:16:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,60.25357498,1.0
14696209556332710057,241305,2016-06-16 10:15:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,307.88525042,1.0
18418296975586039875,241257,2016-06-16 07:09:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DAQP-ZFW6-WWHF-3FWSU,814.16550997,1.0
3643690846443847826,240965,2016-06-15 11:19:52,Ordinary Payment,S-DNVL-LYQD-UZ9C-672U3,S-DAQP-ZFW6-WWHF-3FWSU,3.0,1.0
4636227423413478362,240714,2016-06-14 18:38:55,Reward Recipient Assignment,S-DAQP-ZFW6-WWHF-3FWSU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7922890288091757333,240707,2016-06-14 18:16:01,Alias Assignment,S-DAQP-ZFW6-WWHF-3FWSU,,0.0,1.0
5271211207198061320,240706,2016-06-14 18:14:49,Account Update,S-DAQP-ZFW6-WWHF-3FWSU,,0.0,1.0
18316222787322536114,240701,2016-06-14 17:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAQP-ZFW6-WWHF-3FWSU,5.0,1.0
