ID,Height,timestamp,Type,From,To,Amount,Fee
5407716434429950801,780309,2020-08-02 21:17:34,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-4Y3L-HTP3-9HX5-2QU9P,24.52225,0.0294
12778603947697763756,741901,2020-04-17 17:14:07,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-BLFE-ULLR-646W-G6MQ5,19.0,0.03675
17684640636843058259,740908,2020-04-14 22:50:19,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-BLFE-ULLR-646W-G6MQ5,1.0,0.0588
13866729625459546245,740496,2020-04-13 19:28:37,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-BLFE-ULLR-646W-G6MQ5,2.0,0.0588
2543287432598892941,738792,2020-04-09 00:39:06,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-DXD3-P5ML-2CMX-BDN4S,6.0,0.03675
13001141611201876956,738073,2020-04-07 00:21:12,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-WAJN-76WJ-XCJG-FA4YR,7.0,0.0441
14358367032692823771,737941,2020-04-06 15:40:22,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-BLFE-ULLR-646W-G6MQ5,1.0,0.0294
8436787639152282404,737567,2020-04-05 14:32:12,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-BLFE-ULLR-646W-G6MQ5,1.0,0.0588
8710244493673646814,736849,2020-04-03 14:18:13,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-BLFE-ULLR-646W-G6MQ5,1.0,0.0294
10733006428260486181,736618,2020-04-02 22:58:37,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-YMVY-CLQQ-6YXR-A43AB,17.0,0.0441
3990415445770225600,736453,2020-04-02 12:01:33,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-BLFE-ULLR-646W-G6MQ5,13.0,0.0147
9387922715804003165,736357,2020-04-02 05:15:20,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-BLFE-ULLR-646W-G6MQ5,6.0,0.0441
7148147234317151001,735527,2020-03-30 21:36:03,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-RZNB-XXLB-ZL2B-74JQT,6.0,0.0147
16537305159222522498,732837,2020-03-23 08:58:22,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-BLFE-ULLR-646W-G6MQ5,13.0,0.03675
3771484705474492490,730148,2020-03-15 20:25:55,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-K3FY-LYRB-33VS-HN72J,1.0,0.0147
2566111189995406545,730114,2020-03-15 18:27:39,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-D2JM-2CPA-XACM-3M66Y,18.0,0.0441
13011869188871865613,727799,2020-03-09 06:35:28,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-BLFE-ULLR-646W-G6MQ5,2.0,0.03675
9829732825729660354,727344,2020-03-08 00:40:36,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-BLFE-ULLR-646W-G6MQ5,14.0,0.00735
7785131826836101484,727323,2020-03-07 23:00:15,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-EYPK-YJBJ-LR4H-8F4SF,1.0,0.05145
1714566951076534122,726858,2020-03-06 15:36:34,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-KGW2-SVBU-2MW7-73WH4,12.0,0.0147
7089911801701002987,725606,2020-03-03 03:37:59,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-BLFE-ULLR-646W-G6MQ5,4.0,0.0441
5531486717244849881,724828,2020-02-29 22:59:59,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-J2WC-X6US-BWFF-5FG5N,1.0,0.0441
16146432873274319078,723672,2020-02-26 17:48:20,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-BLFE-ULLR-646W-G6MQ5,8.0,0.0441
9410992496970799463,723202,2020-02-25 10:13:37,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-ZV7R-N3J7-CB7M-4VMJS,5.0,0.02205
15110651802896058308,722550,2020-02-23 14:01:11,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-BLFE-ULLR-646W-G6MQ5,12.0,0.0294
581176399983858644,720912,2020-02-19 00:08:04,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.0441
4539388092483370789,720761,2020-02-18 14:02:48,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-Z8XN-3Z4E-ZHBB-9SFK3,1.0,0.02205
17257701012672423064,720256,2020-02-17 04:36:48,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-EZZ4-LB67-Y962-GRCSX,4.0,0.00735
7763451768218832777,720206,2020-02-17 01:00:47,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-BLFE-ULLR-646W-G6MQ5,1.0,0.05145
275988391339736828,718626,2020-02-12 14:57:24,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-BLFE-ULLR-646W-G6MQ5,5.0,0.00735
16544060339419435151,715856,2020-02-04 20:46:33,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-CDQ6-YXBM-DZJ8-73R6T,8.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BLFE-ULLR-646W-G6MQ5,10.0,0.06615
