ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7BGB-CXUE-Z469-5BR3Q,1e-08,0.9996
9885240914217377839,653096,2019-08-13 06:19:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7BGB-CXUE-Z469-5BR3Q,20.6592534,0.1
17935741346959323731,648055,2019-07-30 04:27:43,Ordinary Payment,S-7BGB-CXUE-Z469-5BR3Q,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.00735
587911748672930764,643218,2019-07-16 16:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7BGB-CXUE-Z469-5BR3Q,20.04566997,0.1
15001906426435518341,626901,2019-06-01 00:22:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7BGB-CXUE-Z469-5BR3Q,20.52366821,0.1
13357954697731151154,599165,2019-03-15 10:16:09,Reward Recipient Assignment,S-7BGB-CXUE-Z469-5BR3Q,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15477409129977810479,582670,2019-01-28 05:57:36,Ordinary Payment,S-NNUY-K5Z5-5F3L-25QUC,S-7BGB-CXUE-Z469-5BR3Q,10.0,0.02205
15189188145173225161,463195,2018-02-27 20:38:51,Reward Recipient Assignment,S-7BGB-CXUE-Z469-5BR3Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5394530382949184456,441278,2017-12-28 13:08:45,Reward Recipient Assignment,S-7BGB-CXUE-Z469-5BR3Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17055965309465093144,414494,2017-10-14 16:29:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7BGB-CXUE-Z469-5BR3Q,1.0,1.0
404371891367093395,414455,2017-10-14 14:01:09,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7BGB-CXUE-Z469-5BR3Q,1.0,1.0
