ID,Height,timestamp,Type,From,To,Amount,Fee
9551647344945624379,780477,2020-08-03 08:16:32,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-4Y3L-HTP3-9HX5-2QU9P,11.21355,0.05145
16574690020928597054,742051,2020-04-18 03:30:35,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-FPZF-JRPH-VLPD-3G4HN,3.0,0.05145
10624990073295785636,739980,2020-04-12 08:12:08,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-F2V5-UGBA-JKYV-AKCGB,9.0,0.0441
1103564317696803057,736701,2020-04-03 04:07:56,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-BDGW-DEGJ-H63P-EGVER,3.0,0.0294
18240918055389297996,736419,2020-04-02 09:52:36,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-LYGS-XK4V-URFL-G5U6J,5.0,0.0441
1512143137135639904,735461,2020-03-30 17:17:10,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-HGBL-PURJ-HBHM-4WQQK,8.0,0.05145
15454311326257644650,735087,2020-03-29 16:02:08,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-BDGW-DEGJ-H63P-EGVER,15.0,0.0294
12079739309824980205,734567,2020-03-28 05:30:33,Ordinary Payment,S-Z4L8-YDEE-JX26-3RSJN,S-BDGW-DEGJ-H63P-EGVER,1.0,0.05145
1302892812376044938,734272,2020-03-27 09:44:21,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-BDGW-DEGJ-H63P-EGVER,16.0,0.0588
161351430235330981,731112,2020-03-18 13:27:33,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-UPYP-DGYX-8LRA-9Z7JC,9.0,0.02205
12465247600499042174,730367,2020-03-16 11:27:26,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-BDGW-DEGJ-H63P-EGVER,6.0,0.0441
5926933597893811285,730226,2020-03-16 01:52:08,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-7786-5MUE-8N42-H8XGK,12.0,0.03675
7459405966499937711,729765,2020-03-14 19:35:32,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-3GUG-7MPA-5UWK-2LQC7,2.0,0.05145
8819989206171775491,728357,2020-03-10 20:25:15,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-BDGW-DEGJ-H63P-EGVER,3.0,0.05145
5297382061952087216,726982,2020-03-06 23:59:13,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-BDGW-DEGJ-H63P-EGVER,12.0,0.05145
906255204207520033,726882,2020-03-06 17:38:45,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-MZYJ-VW5D-GL4U-3Z7CG,15.0,0.0588
6399109005592481956,726730,2020-03-06 07:19:05,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-BDGW-DEGJ-H63P-EGVER,4.0,0.0147
16675691124067289977,726282,2020-03-05 01:00:44,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-BDGW-DEGJ-H63P-EGVER,8.0,0.0294
642680787388216175,725942,2020-03-04 02:02:10,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-BDGW-DEGJ-H63P-EGVER,2.0,0.0441
4079614455117797909,725908,2020-03-03 23:58:29,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-ZJMS-MC3J-CPVX-DWVHE,29.0,0.0294
248147461931068627,725345,2020-03-02 09:57:03,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-22HW-EGXH-VCM9-CL482,25.0,0.0441
2618165951294480307,724495,2020-02-29 00:56:10,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-BDGW-DEGJ-H63P-EGVER,56.0,0.00735
8436774962173171164,721855,2020-02-21 15:40:57,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-MSFR-THWN-68F8-CCJER,2.0,0.0588
17720823214621349357,721571,2020-02-20 20:32:54,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-DN5S-Z9Q7-HTUK-GQKDP,22.0,0.00735
17832564828007789273,720955,2020-02-19 03:14:16,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-BDGW-DEGJ-H63P-EGVER,1.0,0.0441
4366006446536314196,720742,2020-02-18 12:56:45,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-BDGW-DEGJ-H63P-EGVER,10.0,0.03675
1385614087354636931,720265,2020-02-17 05:06:01,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-BDGW-DEGJ-H63P-EGVER,1.0,0.02205
690526502900069363,719320,2020-02-14 13:35:37,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-NG49-XAGE-PVGW-5NX2S,6.0,0.0588
15747122633726689976,718830,2020-02-13 04:43:54,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-BDGW-DEGJ-H63P-EGVER,4.0,0.00735
5169537647419541065,717753,2020-02-10 04:13:31,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-5W23-QL6T-NMQW-BBVLB,13.0,0.0294
1338599503768656717,717752,2020-02-10 04:08:20,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-BDGW-DEGJ-H63P-EGVER,22.0,0.02205
14619834780645397232,716098,2020-02-05 12:41:02,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-85JE-FUZ9-X8FG-GKHJF,1.0,0.0588
16536547972024178989,715549,2020-02-03 23:46:21,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-BDGW-DEGJ-H63P-EGVER,4.0,0.02205
62899639325149848,715338,2020-02-03 09:44:21,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-FU7E-SRCW-H3RF-FB8K2,1.0,0.03675
17053717251769766542,714971,2020-02-02 09:27:13,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-ALPC-JSRA-5VBA-4MZGD,4.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BDGW-DEGJ-H63P-EGVER,10.0,0.05145
