ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NAMT-7GGT-Y8YH-4UBHL,2.19e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NAMT-7GGT-Y8YH-4UBHL,1e-08,0.30135
4682851785780762677,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,5.38156582,1.0
14927099392514849035,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,5.53475948,1.0
10177883605589981943,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,4.2581774,1.0
10953632035828374880,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,8.7302975,1.0
12867164033941992714,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,5.96662804,1.0
2427091898533463966,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,60.99633512,1.0
12111160208075869363,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,26.23763012,1.0
11163455176740132731,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,4.51849319,1.0
15595587437573593300,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,5.43161523,1.0
4464203283814942790,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,7.45285617,1.0
1001987422014156295,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,12.67947082,1.0
3585943210392841475,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,14.67243554,1.0
16541720239554699642,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,26.20352311,1.0
7382133661781153474,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,10.75686635,1.0
8000930668239148284,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,18.25147602,1.0
8409186137588579140,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,20.67726794,1.0
10373169817627233922,361793,2017-05-19 21:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,12.90787195,1.0
6224154912717009351,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,29.62559886,1.0
18208045612104537097,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,5.9989269,1.0
10902952416804101700,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NAMT-7GGT-Y8YH-4UBHL,0.0,1.0
655411843564317182,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,8.2886535,1.0
4084520809720786016,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,6.97320434,1.0
13113828071870378788,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,10.23591547,1.0
11763195700863940843,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,6.11683633,1.0
664338884547079636,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,3.97552501,1.0
16493888133735916372,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,7.54608929,1.0
17367402047820328663,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,12.30019753,1.0
8605599969809746653,358090,2017-05-09 12:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,77.09410592,1.0
8626321229045649348,357731,2017-05-08 12:30:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,799.98345475,1.0
3204526424691796834,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,51.9723916,1.0
3963158222791131550,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,10.40179582,1.0
12122974624022985954,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,4.22084043,1.0
5649956400086211703,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,10.7499491,1.0
8176334987071586317,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,57.53673281,1.0
10776367938473381573,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,5.3594182,1.0
7957617990316812267,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,27.06251643,1.0
6457993060581754803,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,10.41210411,1.0
13110016903789159371,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,5.96798109,1.0
12052174599839140355,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,6.15127913,1.0
2554829345434184310,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,13.76408704,1.0
11146595915204139226,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,13.02196062,1.0
8458182362875961535,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,6.41174502,1.0
1276633449909574627,352499,2017-04-23 21:12:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,4.65730117,1.0
14055302285143809685,352139,2017-04-22 20:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,5.85029921,1.0
16577743027646045622,351781,2017-04-21 21:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,5.73910543,1.0
1083194088545959522,351422,2017-04-20 20:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,14.55001789,1.0
11556470860741663580,351049,2017-04-19 20:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,8.01208798,1.0
9050179720889617218,350688,2017-04-18 19:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,21.3485749,1.0
12019509477836296305,350312,2017-04-17 18:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,47.25962261,1.0
13899244886100780019,349943,2017-04-16 17:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,741.77066649,1.0
15471089933305331146,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,12.95604863,1.0
7893016309346810984,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,19.84098255,1.0
12776688825085612237,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,10.23181215,1.0
11879593627529080918,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,57.78119703,1.0
16455335596052556130,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,10.25076668,1.0
12888798595833140399,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,21.03234234,1.0
11041487960481246293,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,87.24942261,1.0
9621773803823902213,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,26.50334583,1.0
7392030044224699298,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,11.87399103,1.0
5904511250617933684,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,9.5246869,1.0
18051565026887934114,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,36.85758581,1.0
11476900941642773851,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,12.30431054,1.0
12078455288470860168,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,27.04500003,1.0
4699057523397792308,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NAMT-7GGT-Y8YH-4UBHL,2.0,1.0001
9279299129996790173,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,46.2011212,1.0
7457026731817171490,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,134.38318025,1.0
5243791717236899104,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,62.33819256,1.0
5511133528564666994,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,60.82477842,1.0
12903090292152891607,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,11.67586162,1.0
11332058688608570383,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,20.43944168,1.0
6912352536210450836,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,51.26822593,1.0
12879220894473086918,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,12.84495885,1.0
1408483865310205861,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,52.87187935,1.0
12224080354496012762,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NAMT-7GGT-Y8YH-4UBHL,4.131468,1.0
17133491625887987258,339136,2017-03-17 11:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NAMT-7GGT-Y8YH-4UBHL,0.8827624,1.0
14192749144426681420,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,5.54166008,1.0
12532996814224027537,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,1.60449175,1.0
14339672873493287331,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,1.12261288,1.0
13483046935501184040,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,12.78811465,1.0
10288755278896635515,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,23.06736859,1.0
18392108161514458640,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,22.49770484,1.0
3925457602229225671,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,15.75294363,1.0
9614526635146510987,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,2.19045829,1.0
2208551431628915996,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,1.84924266,1.0
2287317301192237194,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,14.53991572,1.0
3065252246545101526,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,13.56248534,1.0
7167466404286694080,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,15.75294363,1.0
7830809932759314639,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,11.9346468,1.0
9190747210745959332,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,15.34197714,1.0
11525971620442384935,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,13.78388946,1.0
17850264632456518487,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,13.08441577,1.0
4033059207440928313,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,11.5941375,1.0
5802450741217527474,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,7.72076118,1.0
6798508875963652296,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,11.26344848,1.0
13205925035795970933,334286,2017-03-03 22:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NAMT-7GGT-Y8YH-4UBHL,38.19704785,1.0
6809719414143626017,334220,2017-03-03 18:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NAMT-7GGT-Y8YH-4UBHL,2.59142679,1.0
9513074052574323539,333971,2017-03-03 01:30:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NAMT-7GGT-Y8YH-4UBHL,3.0,1.0
5970892894045028677,333969,2017-03-03 01:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NAMT-7GGT-Y8YH-4UBHL,3.0,1.0
9607807634127288158,333910,2017-03-02 21:29:18,Reward Recipient Assignment,S-NAMT-7GGT-Y8YH-4UBHL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8674255149205033936,333647,2017-03-02 03:50:44,Reward Recipient Assignment,S-NAMT-7GGT-Y8YH-4UBHL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11859645332922995167,333643,2017-03-02 03:31:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NAMT-7GGT-Y8YH-4UBHL,3.0,1.0
6305780232386892866,333640,2017-03-02 03:22:16,Account Update,S-NAMT-7GGT-Y8YH-4UBHL,,0.0,1.0
17702846102599145895,333634,2017-03-02 03:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NAMT-7GGT-Y8YH-4UBHL,3.0,1.0
