ID,Height,timestamp,Type,From,To,Amount,Fee
9749877184072124289,780322,2020-08-02 22:09:29,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-4Y3L-HTP3-9HX5-2QU9P,20.44875,0.06615
10455830252710419459,740973,2020-04-15 03:23:30,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-P87Y-VPG6-VPVB-8GE9R,19.0,0.05145
16439046523954800780,737573,2020-04-05 14:53:38,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-UZHS-NYTL-BZDY-HKPS6,3.0,0.0294
708033336631589235,737416,2020-04-05 04:52:24,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-Y2YV-5A4X-6QGZ-9DFKJ,2.0,0.00735
2259609297226516483,736598,2020-04-02 21:20:26,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-P87Y-VPG6-VPVB-8GE9R,3.0,0.0588
1320964486235519898,736547,2020-04-02 17:51:37,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-P87Y-VPG6-VPVB-8GE9R,1.0,0.0588
3100038184033313933,735697,2020-03-31 09:09:17,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-7555-PE6M-H3YR-6TFDR,8.0,0.0441
15299116348430339995,735623,2020-03-31 03:42:43,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-ARB8-KVFN-6T6C-FM7V8,11.0,0.0294
18330885688496678673,735376,2020-03-30 11:23:36,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-P87Y-VPG6-VPVB-8GE9R,4.0,0.0441
9600010138542622299,734615,2020-03-28 08:23:56,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-6MLQ-55ZM-N487-EF4YT,4.0,0.03675
4155267653659522755,734587,2020-03-28 07:05:50,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-P87Y-VPG6-VPVB-8GE9R,20.0,0.03675
14146652485340395050,733553,2020-03-25 09:26:37,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-36UB-9HY9-ZVTN-5V5LJ,1.0,0.02205
17168612610304764817,732781,2020-03-23 05:16:44,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-P87Y-VPG6-VPVB-8GE9R,1.0,0.0294
9654940089494214534,728990,2020-03-12 15:00:21,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-459P-ADRV-VWDP-HZ7EL,2.0,0.03675
14567415319598188463,728727,2020-03-11 21:11:31,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-P87Y-VPG6-VPVB-8GE9R,2.0,0.05145
204375421729762662,726202,2020-03-04 19:50:28,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-TCUP-BPK7-7BFM-27WJX,1.0,0.05145
16484174069105608408,726100,2020-03-04 12:54:04,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-BC5M-8H2F-39B8-6SLGH,35.0,0.0294
14777139774248463834,725229,2020-03-02 01:59:54,Ordinary Payment,S-3J6X-XJFZ-D3MN-G27K3,S-P87Y-VPG6-VPVB-8GE9R,11.0,0.0441
595297722914735381,723808,2020-02-27 02:42:59,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-P87Y-VPG6-VPVB-8GE9R,1.0,0.00735
9136342041160235898,723742,2020-02-26 22:29:13,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-E868-VRZK-VSU2-C2CPS,2.0,0.0441
6562229455727420772,722736,2020-02-24 02:57:30,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-P87Y-VPG6-VPVB-8GE9R,14.0,0.05145
14331313976522690290,720988,2020-02-19 05:13:57,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-7KPT-55WN-PQXY-EGPV9,1.0,0.0441
4085182932152010153,720939,2020-02-19 01:48:06,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-2XE3-S566-ZNG3-8BADG,4.0,0.0588
13070034503878490604,719518,2020-02-15 02:48:22,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-P87Y-VPG6-VPVB-8GE9R,13.0,0.02205
4342963015967573737,718103,2020-02-11 04:13:09,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-LJ75-EB33-Y5UU-BYKLU,2.0,0.02205
10641407083321239374,717846,2020-02-10 10:45:22,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-2FJA-84BY-C2QD-3EM4Q,8.0,0.0294
8107538716887982433,716861,2020-02-07 15:56:57,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-P87Y-VPG6-VPVB-8GE9R,6.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P87Y-VPG6-VPVB-8GE9R,10.0,0.0735
