ID,Height,timestamp,Type,From,To,Amount,Fee
13425755478525782794,520810,2018-08-08 02:46:16,Ordinary Payment,S-3L73-GMF4-RDLS-7YLRX,S-HK9D-P74Q-XDEJ-D6PGM,0.1,0.00735
4884015064291032969,518636,2018-08-02 00:48:04,Ordinary Payment,S-3L73-GMF4-RDLS-7YLRX,S-HK9D-P74Q-XDEJ-D6PGM,2509.25159318,0.1
14574820947949288827,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,16.37,1.0
14058488490772684487,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,65.45,1.0
18305242042489678403,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,50.16,1.0
10569964560854192190,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,53.24999999,1.0
511243688598684594,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3L73-GMF4-RDLS-7YLRX,22.5,1.0
5591002628131431172,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,59.57,1.0
6982221635638814717,402558,2017-09-11 07:03:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,11.0,1.0
6166991482872118348,402034,2017-09-09 19:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,161.12,1.0
4217843941720397560,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,51.24,1.0
11876131661461766239,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,27.0,1.0
6881454977105197515,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,61.52,1.0
3803354966440177125,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,61.97,1.0
18048494985483624427,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,52.28999999,1.0
11011862426783753424,395692,2017-08-23 02:02:10,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3L73-GMF4-RDLS-7YLRX,50.0,1.0
16150342539658428905,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,122.0,1.0
12663596671904083188,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,63.0,1.0
14955797078215665422,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,92.36,1.0
13189781982484448786,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,58.03,1.0
2354800144534911909,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,5.06,1.0
17878654255392739179,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,51.13999999,1.0
915581195787759169,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,51.96,1.0
7701178646698205795,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,51.67999999,1.0
11761260201713986083,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-3L73-GMF4-RDLS-7YLRX,0.0,1.0
14575031524904602867,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,78.53,1.0
15821884943005865319,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,57.28,1.0
1970819857486743742,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,4.64999999,1.0
12489141680088286851,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,51.03,1.0
17820479698817375224,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,59.77999999,1.0
8042981771048842010,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,68.87999999,1.0
6171734411899821709,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,71.78999999,1.0
6861630190005300877,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,64.88,1.0
11220159408917444053,383569,2017-07-19 17:37:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,267.68,1.0
10214869861913033539,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,50.57,1.0
10520042934286744115,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,46.04,1.0
14063695801634317728,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,29.15,1.0
935609731418443084,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,36.54,1.0
7235304940771545294,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,51.73,1.0
519837328884003514,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,48.25,1.0
8283039738047326189,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,48.30999999,1.0
11547579946855340182,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,23.33,1.0
14520375979961900144,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,29.09,1.0
4338934483579044740,379290,2017-07-07 18:44:51,Reward Recipient Assignment,S-3L73-GMF4-RDLS-7YLRX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9032315169810584214,379288,2017-07-07 18:37:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3L73-GMF4-RDLS-7YLRX,82.29853863,1.0
17332579323240529741,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3L73-GMF4-RDLS-7YLRX,12.86999999,1.0
9232083799145661301,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3L73-GMF4-RDLS-7YLRX,11.63999999,1.0
4621353068357693353,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3L73-GMF4-RDLS-7YLRX,11.32999999,1.0
6316276806355237351,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,33.19,1.0
16297363622874151479,378285,2017-07-04 23:37:39,Reward Recipient Assignment,S-3L73-GMF4-RDLS-7YLRX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2433613286771604115,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L73-GMF4-RDLS-7YLRX,21.69,1.0
9062928860508751348,378025,2017-07-04 06:03:37,Reward Recipient Assignment,S-3L73-GMF4-RDLS-7YLRX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6641795485616788052,378009,2017-07-04 04:55:57,Reward Recipient Assignment,S-3L73-GMF4-RDLS-7YLRX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4959799664277137686,377966,2017-07-04 02:08:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3L73-GMF4-RDLS-7YLRX,15.05305467,1.0
