ID,Height,timestamp,Type,From,To,Amount,Fee
9949262117244192962,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFUJ-8MKK-Q87J-7VFHV,1e-07,1.0
2334298250558692123,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFUJ-8MKK-Q87J-7VFHV,1e-07,1.0
12744024509818836435,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,2.0,1.0001
16729432803033147969,337647,2017-03-13 08:32:49,Ordinary Payment,S-SFUJ-8MKK-Q87J-7VFHV,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
12488852694959942263,335880,2017-03-08 10:00:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
3804992484818118750,335880,2017-03-08 10:00:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
9409852556616669377,335679,2017-03-07 20:29:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
11243805466161920864,335679,2017-03-07 20:29:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
1513704369374937968,335678,2017-03-07 20:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
16280961258073942895,335197,2017-03-06 12:25:52,Ordinary Payment,S-SFUJ-8MKK-Q87J-7VFHV,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
3525385439904290592,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,1.0,1.0
11714816446607517137,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,1.0,3.0
5678343410150524400,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,2.0,2.0
6800292363642249173,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,3.0,3.0
12038429284360467544,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
11544235799740401500,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,3.0,3.0
9559008236140424761,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,20.0,1.0
11034966834480337676,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
4554886948733167032,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,2.0,1.0
8145770619844989750,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,5.0,2.0
4642694825886617828,333030,2017-02-28 10:43:36,Ordinary Payment,S-SFUJ-8MKK-Q87J-7VFHV,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
4986604388025803706,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
10365407631149201287,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,6.0,5.0
549118324599095006,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,5.0,5.0
17772483180373769438,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,12.0,2.0
15900122562093738758,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,2.0,2.0
8520807085947963881,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,2.0,2.0
4530974414452174846,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,4.0,4.0
9062599397304297646,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFUJ-8MKK-Q87J-7VFHV,2.0,1.0
14096245808260216454,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,2.0,1.0
8866754021449588015,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,2.0,1.0
3612440500494423434,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,2.0,1.0
10552795715036618834,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,5.0,2.0
77318548411979093,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,5.0,2.0
9341578059118134873,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,11.0,2.0
738025051693420118,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,14.0,2.0
5938565886150188455,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,8.0,2.0
15132871519468784300,330583,2017-02-21 14:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
5281712368053075527,330583,2017-02-21 14:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
7777400747572676497,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,10.0,2.0
12103945840993199361,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,2.0,2.0
4993957569759658912,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,3.0,2.0
7914153071732327825,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,10.0,6.0
3314058616541346175,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,10.0,6.0
11508735260754995075,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,6.0,6.0
6997035928505135600,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
9584339730148673238,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
6910631712448932799,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,12.0,1.0
15456273402799915696,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,7.0,3.0
9565379218910685304,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,10.0,3.0
11489969791455332752,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,10.0,3.0
16579209261920046652,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,20.0,1.0
5459588092358786500,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,10.0,1.0
10762788281497135535,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,15.0,1.0
9712924630173909546,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFUJ-8MKK-Q87J-7VFHV,10.0,1.0
7684831522458265658,325903,2017-02-08 12:15:56,Ordinary Payment,S-SFUJ-8MKK-Q87J-7VFHV,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
11015179136572549171,325568,2017-02-07 13:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
1579336732041430512,325568,2017-02-07 13:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
15463238821236686412,321919,2017-01-28 08:37:01,Ordinary Payment,S-SFUJ-8MKK-Q87J-7VFHV,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
13280143056963167480,320210,2017-01-23 14:15:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
11430902400101168552,319865,2017-01-22 14:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
3472165463041550340,319520,2017-01-21 15:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
2948690975536999884,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
6057744427366997552,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
16004869236531525280,315162,2017-01-09 11:25:39,Ordinary Payment,S-SFUJ-8MKK-Q87J-7VFHV,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
13633872929300602570,314791,2017-01-08 10:33:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
1502107400654971946,314791,2017-01-08 10:33:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
9976175293875162351,314373,2017-01-07 06:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
544486295758806204,314373,2017-01-07 06:16:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
5145818900693836922,314373,2017-01-07 06:16:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
15110171601227636302,314122,2017-01-06 13:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
2378388998177204691,314122,2017-01-06 13:31:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
7969006549641451840,314122,2017-01-06 13:31:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
10547756011224514287,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
14835749755805510411,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
15105283457663073144,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
18125591775087329618,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
9960361543053012374,313395,2017-01-04 12:45:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
17144998945031582611,313395,2017-01-04 12:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
8484978338201164303,313395,2017-01-04 12:45:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
8968072923774345912,313395,2017-01-04 12:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
6808970047218848256,312703,2017-01-02 14:26:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
9012488494176333164,312703,2017-01-02 14:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
10131552748937583696,312702,2017-01-02 14:24:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFUJ-8MKK-Q87J-7VFHV,3.0,1.0
6263206757825453840,312702,2017-01-02 14:24:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFUJ-8MKK-Q87J-7VFHV,5.0,1.0
