ID,Height,timestamp,Type,From,To,Amount,Fee
7550993828906132782,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,31.0,1.0
1952601257331857376,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,31.0,1.0
2332323142205590396,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,31.0,1.0
12395105790465348005,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,11.0,1.0
4713036067313367090,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,11.0,1.0
8330608639959839438,388128,2017-08-01 22:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,15.0,1.0
11171155827692579456,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,12.48,1.0
12400608210878121207,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,11.0,1.0
12373629692192486806,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,11.0,1.0
7758100749793436262,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,11.0,1.0
3158276575069918385,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,40.08,1.0
10285938198175601820,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,11.72,1.0
13092669933001471410,381967,2017-07-15 06:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,11.35,1.0
2305435435778559201,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,16.91,1.0
2774230388757718802,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,16.1,1.0
15139863209856015783,378017,2017-07-04 05:25:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F5W-435C-GKQ5-DVX6Y,4.31099433,1.0
7949084764262241079,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F5W-435C-GKQ5-DVX6Y,27.23717553,1.0
2671655574289691346,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-7F5W-435C-GKQ5-DVX6Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8144512067217311355,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F5W-435C-GKQ5-DVX6Y,14.82798156,1.0
5369323592619623666,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F5W-435C-GKQ5-DVX6Y,5.58928254,1.0
15920811266587244295,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F5W-435C-GKQ5-DVX6Y,24.5477862,1.0
9815949235063212361,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7F5W-435C-GKQ5-DVX6Y,20.68094957,1.0
8764624892106373340,375260,2017-06-26 12:48:51,Reward Recipient Assignment,S-7F5W-435C-GKQ5-DVX6Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7833315886139539490,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7F5W-435C-GKQ5-DVX6Y,15.77,1.0
12767716383385932157,373541,2017-06-21 17:41:22,Reward Recipient Assignment,S-7F5W-435C-GKQ5-DVX6Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11594929422852569842,372394,2017-06-18 12:18:22,Ordinary Payment,S-7F5W-435C-GKQ5-DVX6Y,S-RQ75-ANSX-2QX4-G2Q25,200.0,1.0
18149720474695194674,372361,2017-06-18 10:08:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7F5W-435C-GKQ5-DVX6Y,221.95,1.0
15193736902801210117,370468,2017-06-13 03:09:51,Reward Recipient Assignment,S-7F5W-435C-GKQ5-DVX6Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2017382693983239138,370463,2017-06-13 02:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F5W-435C-GKQ5-DVX6Y,1.0,1.0
8601256647022459843,369786,2017-06-11 05:25:14,Reward Recipient Assignment,S-7F5W-435C-GKQ5-DVX6Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4802906464320082760,369581,2017-06-10 16:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F5W-435C-GKQ5-DVX6Y,1.0,1.0
3257626187467641822,369484,2017-06-10 09:06:49,Account Update,S-7F5W-435C-GKQ5-DVX6Y,,0.0,1.0
4700060532983576616,369453,2017-06-10 06:56:27,Reward Recipient Assignment,S-7F5W-435C-GKQ5-DVX6Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8683520629427296002,369198,2017-06-09 13:59:16,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-7F5W-435C-GKQ5-DVX6Y,2.0,1.0
