ID,Height,timestamp,Type,From,To,Amount,Fee
11445919259699990761,203025,2016-03-01 08:47:19,Ordinary Payment,S-EJ5R-5W57-HBF4-4JSGL,S-93C4-P4LW-GFGK-3R25S,3320.0,3.0
16481025231706620478,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EJ5R-5W57-HBF4-4JSGL,0.0,1.0
8282667866190120500,105500,2015-06-02 12:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EJ5R-5W57-HBF4-4JSGL,301.34061124,1.0
13468824198257972378,100990,2015-05-20 22:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EJ5R-5W57-HBF4-4JSGL,300.68960423,1.0
3266368253766427503,98552,2015-05-14 02:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EJ5R-5W57-HBF4-4JSGL,303.63687433,1.0
11434252307344715214,96910,2015-05-09 12:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EJ5R-5W57-HBF4-4JSGL,304.23083021,1.0
9667097864825684120,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EJ5R-5W57-HBF4-4JSGL,308.60551425,1.0
6062406712815776621,91850,2015-04-25 08:58:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EJ5R-5W57-HBF4-4JSGL,300.15611099,1.0
10197697982858215734,89891,2015-04-19 21:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EJ5R-5W57-HBF4-4JSGL,300.9271343,1.0
13877855668740049719,88221,2015-04-15 05:21:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EJ5R-5W57-HBF4-4JSGL,300.01285499,1.0
9618839258284693930,86942,2015-04-11 15:42:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EJ5R-5W57-HBF4-4JSGL,300.65252197,1.0
12186111669679279376,85091,2015-04-06 11:12:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EJ5R-5W57-HBF4-4JSGL,301.72074909,1.0
3991299473385480747,83011,2015-03-31 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EJ5R-5W57-HBF4-4JSGL,304.41982811,1.0
16436698987073855651,79042,2015-03-20 13:50:52,Reward Recipient Assignment,S-EJ5R-5W57-HBF4-4JSGL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15315590692744297869,79040,2015-03-20 13:35:35,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-EJ5R-5W57-HBF4-4JSGL,1.0,1.0
