ID,Height,timestamp,Type,From,To,Amount,Fee
11274143062649142260,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z446-ZL5W-7QRH-D5RMM,0.0,1.0
10359923740808050191,359559,2017-05-13 15:23:40,Ordinary Payment,S-Z446-ZL5W-7QRH-D5RMM,S-HK9D-P74Q-XDEJ-D6PGM,773.0,1.0
9109920856138055678,33411,2014-11-12 22:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z446-ZL5W-7QRH-D5RMM,72.58208599,1.0
14451258272529214201,33400,2014-11-12 21:15:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z446-ZL5W-7QRH-D5RMM,116.09410425,1.0
1782962698534859305,33331,2014-11-12 16:35:13,Reward Recipient Assignment,S-Z446-ZL5W-7QRH-D5RMM,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10253101201204949501,33326,2014-11-12 16:18:25,Reward Recipient Assignment,S-Z446-ZL5W-7QRH-D5RMM,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17681470608456386442,33014,2014-11-11 19:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z446-ZL5W-7QRH-D5RMM,30.14528282,1.0
12050528579529450481,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z446-ZL5W-7QRH-D5RMM,154.94998667,1.0
5683526524946072163,32715,2014-11-10 23:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z446-ZL5W-7QRH-D5RMM,64.28703915,1.0
16775073151457549414,32614,2014-11-10 16:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z446-ZL5W-7QRH-D5RMM,5.62420703,1.0
3147961384871218405,32598,2014-11-10 15:30:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z446-ZL5W-7QRH-D5RMM,263.62356326,1.0
2739412252205375153,32512,2014-11-10 09:48:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z446-ZL5W-7QRH-D5RMM,69.20310746,1.0
13381750694918617546,30717,2014-11-05 08:53:25,Reward Recipient Assignment,S-Z446-ZL5W-7QRH-D5RMM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14660487549112921538,30713,2014-11-05 08:42:17,Account Update,S-Z446-ZL5W-7QRH-D5RMM,,0.0,1.0
1394276317827994975,30713,2014-11-05 08:42:17,Ordinary Payment,S-Z446-ZL5W-7QRH-D5RMM,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10015054524464871447,30711,2014-11-05 08:37:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Z446-ZL5W-7QRH-D5RMM,4.0,1.0
