ID,Height,timestamp,Type,From,To,Amount,Fee
9234963760284399254,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RYTX-3XD4-5HPW-ALFNC,1.96,1.0
14615325860637734027,381300,2017-07-13 09:30:27,Ordinary Payment,S-6GJ9-CJY2-UKR5-9EFJ9,S-RYTX-3XD4-5HPW-ALFNC,2.0,1.0
17918551015868664040,375688,2017-06-27 17:20:28,Reward Recipient Assignment,S-RYTX-3XD4-5HPW-ALFNC,S-RYTX-3XD4-5HPW-ALFNC,0.0,1.0
8196106713492414514,375629,2017-06-27 13:17:11,Ordinary Payment,S-RYTX-3XD4-5HPW-ALFNC,S-6GJ9-CJY2-UKR5-9EFJ9,802.39,1.0
13047731780891852708,375610,2017-06-27 11:57:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RYTX-3XD4-5HPW-ALFNC,803.39,1.0
13363860977971319492,375295,2017-06-26 14:48:23,Ordinary Payment,S-RYTX-3XD4-5HPW-ALFNC,S-6GJ9-CJY2-UKR5-9EFJ9,7.5,1.0
3544039438855367966,375087,2017-06-26 01:20:39,Ordinary Payment,S-RYTX-3XD4-5HPW-ALFNC,S-59SX-FGGB-AU44-6BWXY,1260.0,1.0
17956731957890236271,374188,2017-06-23 12:39:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RYTX-3XD4-5HPW-ALFNC,1270.5,1.0
8772743761959932779,371757,2017-06-16 17:41:00,Reward Recipient Assignment,S-RYTX-3XD4-5HPW-ALFNC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15898790091029539441,371756,2017-06-16 17:31:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTX-3XD4-5HPW-ALFNC,1.0,1.0
15968231809827757807,370212,2017-06-12 09:43:45,Account Update,S-RYTX-3XD4-5HPW-ALFNC,,0.0,1.0
3324254431586945663,370211,2017-06-12 09:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTX-3XD4-5HPW-ALFNC,1.0,1.0
