ID,Height,timestamp,Type,From,To,Amount,Fee
10418519117124813059,780297,2020-08-02 20:30:43,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-4Y3L-HTP3-9HX5-2QU9P,4.5737,0.06615
7012455988328151634,741223,2020-04-15 20:04:11,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-EQXL-DXWC-DYGX-H8NTU,3.0,0.0294
11060431959705304505,739622,2020-04-11 08:26:44,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-C2EV-H7TR-Z4G3-FUJGZ,1.0,0.05145
875279166631946729,738674,2020-04-08 16:46:24,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-EQXL-DXWC-DYGX-H8NTU,1.0,0.0588
7816731103131984562,737282,2020-04-04 19:28:35,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-LAYH-R7WQ-KR8N-CZ7GQ,4.0,0.0147
5372341209089124878,737244,2020-04-04 16:34:08,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-EQXL-DXWC-DYGX-H8NTU,2.0,0.03675
4150819301174675755,736944,2020-04-03 20:53:38,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-EQXL-DXWC-DYGX-H8NTU,2.0,0.0147
7307897375714866137,731739,2020-03-20 07:36:39,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-296N-RRWD-4A3U-H3TNL,1.0,0.0588
15089077439784518293,731600,2020-03-19 22:20:44,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-EQXL-DXWC-DYGX-H8NTU,1.0,0.05145
4309438331256504868,729074,2020-03-12 20:52:20,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-CEW8-6X7Y-GWEU-GQMA3,4.0,0.0147
8113418622931227233,726332,2020-03-05 04:37:55,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-EQXL-DXWC-DYGX-H8NTU,1.0,0.0294
558831858118137690,725092,2020-03-01 17:27:33,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-UB4T-BQ47-6D34-9SZMN,2.0,0.0147
16601868370048222907,725052,2020-03-01 14:24:45,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-EQXL-DXWC-DYGX-H8NTU,2.0,0.00735
14629671029868547790,723996,2020-02-27 15:37:47,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0441
18057631854713820882,723599,2020-02-26 13:06:10,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-EQXL-DXWC-DYGX-H8NTU,4.0,0.03675
2251802700702209901,722034,2020-02-22 04:00:24,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-9T8A-3EV5-X95B-FDHJ4,1.0,0.0147
4408653520377598536,721942,2020-02-21 22:01:29,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-25KL-DLFU-2659-875CE,7.0,0.0588
9588435666271995308,721506,2020-02-20 16:08:59,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-EQXL-DXWC-DYGX-H8NTU,1.0,0.0294
1925250482948372052,721447,2020-02-20 12:05:19,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-EQXL-DXWC-DYGX-H8NTU,4.0,0.02205
1401945238810886008,719707,2020-02-15 15:24:19,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-9J4A-JZ7D-GD66-6PV9R,2.0,0.03675
2799687886843687593,717119,2020-02-08 09:18:57,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-EQXL-DXWC-DYGX-H8NTU,5.0,0.02205
10493771164604335533,713281,2020-01-28 16:03:35,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-NGYD-WQMQ-ESC3-BRGZG,15.0,0.05145
9892631324896987385,712619,2020-01-26 19:34:53,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-EQXL-DXWC-DYGX-H8NTU,7.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQXL-DXWC-DYGX-H8NTU,10.0,0.0882
