ID,Height,timestamp,Type,From,To,Amount,Fee
1051620773974851201,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S4PZ-LF5V-CDBQ-H4DDQ,0.0,1.0
13790386196297668504,209462,2016-03-19 08:19:04,Ordinary Payment,S-S4PZ-LF5V-CDBQ-H4DDQ,S-R7BA-X5MG-LQPV-CXC5Q,429.0,1.0
3688055048637661542,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,13.88175523,1.0
12387962605097442793,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,13.06005677,1.0
11198805905139777118,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.66763368,1.0
6177923968328371584,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,11.08855922,1.0
17865704868140124273,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.81319211,1.0
6480927546286863733,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.08726284,1.0
8883249084364144062,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.29402405,1.0
7346756694199513187,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,93.0702744,1.0
13132099243544583657,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.42752698,1.0
17805260580545395406,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,11.15079214,1.0
17830942558112986523,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,17.64122616,1.0
9317595900899691956,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,11.50662985,1.0
11134842307086763327,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,7.12781697,1.0
8118433672339577544,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,6.76340397,1.0
10479964175865217036,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,12.35843904,1.0
2682876027433283424,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.79539196,1.0
14929123648520598856,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,12.86558112,1.0
16406830578295304280,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.66480138,1.0
5235041674119288788,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,19.33353831,1.0
4574640633563598580,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,14.80959281,1.0
15281106794230599069,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,9.51610078,1.0
11119256289637274621,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,18.68101004,1.0
716117479211157992,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.66509479,1.0
2472655882426700867,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.02267786,1.0
632457390782184404,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.29262959,1.0
3850160288230460374,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,10.98299335,1.0
5570319539019029610,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,6.03530032,1.0
11563165602918269425,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,5.40501356,1.0
493186611737885012,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,9.3700043,1.0
8218371534913823577,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.23831779,1.0
8601603091369632836,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,7.87806261,1.0
5991027321275518314,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,11.82684526,1.0
12787705552540328847,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.58567314,1.0
3265601445672676383,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.22932293,1.0
7869901339050382592,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.27523667,1.0
16410075297665296869,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,9.47605525,1.0
12646731918201246812,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,12.26876187,1.0
875236058295728401,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,8.03366509,1.0
133829041743116719,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,11.23096465,1.0
5072778839314709143,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.49026421,1.0
1496157074238480751,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,6.31517519,1.0
14975701557114027259,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.7273273,1.0
1928437360532278917,185555,2016-01-12 11:17:27,Ordinary Payment,S-S4PZ-LF5V-CDBQ-H4DDQ,S-R7BA-X5MG-LQPV-CXC5Q,1214.0,1.0
7345725231539999703,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,10.57406047,1.0
5719532003345260351,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.69663507,1.0
3644824698072635472,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,10.59421659,1.0
18168447753499043690,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,29.34012389,1.0
12131983478215490089,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,10.14204178,1.0
5503751200216401174,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.3759663,1.0
13877644639271702794,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.1687172,1.0
2840350886623357091,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,12.50059534,1.0
9880359319317398818,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,27.12936398,1.0
8764300676934943170,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,6.49574133,1.0
15412470577732192728,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,6.09879889,1.0
6649665785285721701,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,11.50403207,1.0
18341767870696124591,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.16890381,1.0
7750579871522776906,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.18392992,1.0
16584767657639383049,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.55041636,1.0
14791623583739575651,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,6.38761569,1.0
14714422343179493566,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.16606515,1.0
3240870591967890583,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.16110133,1.0
9337740214048340533,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.82802615,1.0
9304491865035739525,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,14.98101551,1.0
3869022280572474504,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.9578216,1.0
8818562453504297066,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,11.65778394,1.0
1191613789091736248,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.34710162,1.0
17123168077093954799,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,86.33177931,1.0
2650960040984674395,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,5.4453981,1.0
15938019254638776334,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,9.08210769,1.0
9868476997876084245,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,9.23422151,1.0
10642913036584165514,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,5.07437183,1.0
6808179224344197987,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,10.44320709,1.0
13787540471474318,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,29.31649798,1.0
10434052121099983767,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,9.77780418,1.0
1138525740836998683,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,34.88205553,1.0
14992322339465593268,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.63611977,1.0
1924989545927490788,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,10.86635955,1.0
2530033909108058064,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.54083889,1.0
8792294266046548560,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.87656971,1.0
14609786399252541432,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,8.50734714,1.0
10001887594878202320,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,7.41805211,1.0
17791670345401682008,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,5.81697157,1.0
11617200758979847285,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,6.20115104,1.0
3414259915992397378,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.28915471,1.0
2499444729563394176,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,8.10089646,1.0
2892017837665001787,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,10.2512275,1.0
760871357376063900,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,9.71983208,1.0
17651199161395492486,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,7.69127348,1.0
9767225736624929758,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.27574648,1.0
15969455213126608997,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,60.15797652,1.0
1390018022415069185,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.74643483,1.0
8720129265256901097,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.82172289,1.0
356552294711134468,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.21394611,1.0
14824643863113636546,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,8.90606062,1.0
6730179156513264887,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.94620445,1.0
4110789797639829859,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,15.92359689,1.0
13457940902448960575,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,14.5904453,1.0
15281499030850209354,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,6.42764307,1.0
14093766655685067960,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.79293843,1.0
4090114242119544748,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,5.56147853,1.0
15074984169807697401,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,6.28969692,1.0
9485608901157832234,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,9.12431781,1.0
15396337087201052188,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,16.94736319,1.0
3206269199405547455,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.52432098,1.0
10020426777695856349,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.68282992,1.0
5773306445836047606,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,8.00981078,1.0
1412772047549045111,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.75794543,1.0
9980136109138203204,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.08192622,1.0
6795058868902355399,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,5.03364082,1.0
330211954856863825,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.9900525,1.0
12498842314534043957,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.6290471,1.0
3636137436873638886,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,24.36325173,1.0
5036993187937998421,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,13.44957892,1.0
12507429149274333188,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,5.07349098,1.0
4864570278747790555,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,14.01166534,1.0
13679644543379050965,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.94524882,1.0
9261945474622525697,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,7.66654312,1.0
2530833648061223394,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.18562213,1.0
6457953389492713660,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.70305836,1.0
17037450203167667700,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.1741855,1.0
8599981570313535258,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,10.4273953,1.0
4645280877583931024,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.69999523,1.0
14218235125309106072,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.02682186,1.0
14882214408363227141,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.45297414,1.0
11619295171993293462,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.36094962,1.0
14143220935445404869,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,4.85056202,1.0
6225362378853380793,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.67905581,1.0
16073865587067515821,172300,2015-12-06 09:21:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,5.35166171,1.0
5634821158559409988,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,9.14911709,1.0
13872699814928428495,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.78931022,1.0
10294206804730832797,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.38506685,1.0
1155839651955698840,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,6.42176086,1.0
10539543037152195872,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,9.20348365,1.0
804226161450665569,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,10.13378075,1.0
5083869255638777685,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,5.5296073,1.0
10235034783687633778,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,5.44262107,1.0
11064990400339199194,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,7.81433953,1.0
8146052474355740851,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,5.00866501,1.0
6239548282775922696,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,10.77903107,1.0
12988154851400175985,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.60080533,1.0
5556385967093718640,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,7.77369857,1.0
11916507294168491900,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.8573059,1.0
14605738952039455178,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,2.11155029,1.0
14003304280763927700,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,11.04717533,1.0
9461195473603884140,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,14.11780446,1.0
17070885930346614439,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,12.432811,1.0
642483622855026106,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,5.78387871,1.0
145789319070457170,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,3.1507742,1.0
13276461240742492670,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,6.53131099,1.0
2608887530332000327,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S4PZ-LF5V-CDBQ-H4DDQ,58.22118314,1.0
