ID,Height,timestamp,Type,From,To,Amount,Fee
12558801146333145169,780591,2020-08-03 15:57:17,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-4Y3L-HTP3-9HX5-2QU9P,8.4414,0.06615
10945571303058370590,741916,2020-04-17 18:16:39,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-NFZT-5QBE-BDRE-H4E3H,7.0,0.05145
11037043069420016426,740901,2020-04-14 22:12:16,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-8HJH-PLLQ-CERQ-D74TR,3.0,0.0441
11257399446388241637,740066,2020-04-12 14:29:11,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-8HJH-PLLQ-CERQ-D74TR,2.0,0.0588
16256667210107074543,735767,2020-03-31 13:57:06,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-8HJH-PLLQ-CERQ-D74TR,7.0,0.0588
8243501328526888415,735240,2020-03-30 02:24:22,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-8HJH-PLLQ-CERQ-D74TR,1.0,0.0588
12761751010951431631,734508,2020-03-28 01:03:33,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-4SLJ-KCPV-5MSE-9M5KT,1.0,0.00735
6248742250150021251,734121,2020-03-26 23:13:32,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-8HJH-PLLQ-CERQ-D74TR,2.0,0.03675
7953683222535618697,730962,2020-03-18 02:57:37,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-YBST-WURZ-RKUR-E23CA,1.0,0.0441
11306583992858822008,730918,2020-03-18 00:32:38,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-DP76-4RPN-8ZEJ-HM8MG,1.0,0.0588
10726060410287412977,730523,2020-03-16 21:54:06,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-6TTW-7N3H-8PKA-D3YYT,1.0,0.0147
6692899242676222036,730371,2020-03-16 11:46:09,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-8FMT-8GEA-MGV3-ANF6C,4.0,0.0588
11672789278992164979,730102,2020-03-15 17:47:53,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-8HJH-PLLQ-CERQ-D74TR,7.0,0.03675
18177232465897552039,724875,2020-03-01 02:51:44,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-VV4F-V7JH-R25T-538JL,4.0,0.0294
9604245229374947533,724637,2020-02-29 10:27:46,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-8HJH-PLLQ-CERQ-D74TR,3.0,0.0441
11349023504368623211,722976,2020-02-24 18:55:48,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-8HJH-PLLQ-CERQ-D74TR,1.0,0.0588
11758397762681491214,721610,2020-02-20 23:30:53,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-8FGC-TRMR-DSVF-6QJ6B,3.0,0.0588
6228469874035324338,721319,2020-02-20 03:30:18,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-8HJH-PLLQ-CERQ-D74TR,3.0,0.03675
2987479719166245304,721040,2020-02-19 08:26:39,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-WWSY-N4FA-6N85-9X98H,4.0,0.00735
4294970461645336879,720967,2020-02-19 03:57:14,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-RAC6-GSPP-NLFW-7L3X5,2.0,0.0441
9154158329609001512,719905,2020-02-16 04:39:23,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-BRNA-B6X5-RG9T-6XSUA,8.0,0.03675
799427672529963110,719086,2020-02-13 21:56:18,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-UJMK-SSFL-98Y9-4G7YL,28.0,0.03675
870078972986863286,718009,2020-02-10 21:58:27,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-8HJH-PLLQ-CERQ-D74TR,3.0,0.0294
10970854830144465278,716820,2020-02-07 13:26:05,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-8HJH-PLLQ-CERQ-D74TR,6.0,0.03675
8294785084859568473,716350,2020-02-06 05:58:27,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-8HJH-PLLQ-CERQ-D74TR,9.0,0.0588
7573271750642240743,716101,2020-02-05 12:50:29,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-8HJH-PLLQ-CERQ-D74TR,17.0,0.03675
10229634997652230516,715270,2020-02-03 05:29:35,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-3WZB-TGXD-U426-79BHH,1.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8HJH-PLLQ-CERQ-D74TR,10.0,0.03675
