ID,Height,timestamp,Type,From,To,Amount,Fee
300307335876578302,795341,2020-09-13 16:29:43,Ordinary Payment,S-6355-WK9A-KMJP-FG7ZC,S-HK9D-P74Q-XDEJ-D6PGM,601.16,0.00735
13833090606562366186,760623,2020-06-09 02:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.05560927,0.1
2074921991101032206,735152,2020-03-29 20:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.06210296,0.1
8824365324333557227,723067,2020-02-25 00:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.07330573,0.1
17574122174356104130,713406,2020-01-29 00:24:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6355-WK9A-KMJP-FG7ZC,0.0,0.06615
13721243295537981194,674777,2019-10-12 22:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.5830684,0.1
1769904262904735991,662603,2019-09-08 21:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.07870524,0.1
2310031549689077207,650522,2019-08-06 02:12:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.04179335,0.1
7754322533561681291,640073,2019-07-07 20:47:17,Ordinary Payment,S-6355-WK9A-KMJP-FG7ZC,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.0294
7880758599006720412,638961,2019-07-04 17:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.23903738,0.1
7201614828233761823,629057,2019-06-07 01:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.04894255,0.1
5424008762300309814,622845,2019-05-20 15:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.01022274,0.1
5648571492302607749,618647,2019-05-08 22:11:38,Ordinary Payment,S-6355-WK9A-KMJP-FG7ZC,S-HK9D-P74Q-XDEJ-D6PGM,1001.96,0.00735
18135759901781247986,613572,2019-04-24 17:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.17037248,0.1
16246351227819502826,606498,2019-04-04 23:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.02139077,0.1
17395708254261686349,599007,2019-03-14 23:20:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.29475439,0.1
16723890240767193591,590125,2019-02-18 02:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.02558154,0.1
7788973629957836545,577324,2019-01-13 06:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.14594111,0.1
10187065338408703440,570008,2018-12-23 19:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.13059579,0.1
8843425766488489455,564807,2018-12-09 06:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.32468821,0.1
3489999987620887151,559523,2018-11-24 11:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.03508256,0.1
13942932600007538259,553356,2018-11-07 04:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.08029791,0.1
7612457588378798670,547923,2018-10-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.250895,0.1
10233811967609359943,543514,2018-10-10 15:41:13,Marketplace Price Change,S-6355-WK9A-KMJP-FG7ZC,,0.0,0.1
6429000829918870873,543514,2018-10-10 15:41:13,Marketplace Listing,S-6355-WK9A-KMJP-FG7ZC,,0.0,0.1
8815826791891834125,543514,2018-10-10 15:41:13,Marketplace Listing,S-6355-WK9A-KMJP-FG7ZC,,0.0,0.1
13345371972649511067,543513,2018-10-10 15:30:46,Marketplace Listing,S-6355-WK9A-KMJP-FG7ZC,,0.0,0.1
1471822604404369673,543116,2018-10-09 12:51:07,Ordinary Payment,S-6355-WK9A-KMJP-FG7ZC,S-HK9D-P74Q-XDEJ-D6PGM,599.51529599,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.08671793,0.1
10540000126882646928,536619,2018-09-21 08:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.08086535,0.1
754960572471050953,530962,2018-09-05 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.15123824,0.1
501439673215019598,525165,2018-08-20 07:31:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.02673799,0.1
15776803402876767705,518524,2018-08-01 17:25:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.01144996,0.1
17060321238236208494,512381,2018-07-15 12:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.15928652,0.1
11712286647964661533,508921,2018-07-05 20:48:04,Ordinary Payment,S-6355-WK9A-KMJP-FG7ZC,S-HK9D-P74Q-XDEJ-D6PGM,299.36290944,1.0
1978338662440073393,507772,2018-07-02 15:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.06085111,0.1
13455698069746477378,504455,2018-06-23 08:17:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.15819184,1.0
1787912201202744066,502061,2018-06-16 16:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.14386649,1.0
6721652164893942070,494723,2018-05-27 02:40:40,Ordinary Payment,S-6355-WK9A-KMJP-FG7ZC,S-HK9D-P74Q-XDEJ-D6PGM,99.03309728,1.0
2666178578659822851,494672,2018-05-26 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.03309728,1.0
69452758607891629,489592,2018-05-12 17:56:04,Ordinary Payment,S-6355-WK9A-KMJP-FG7ZC,S-HK9D-P74Q-XDEJ-D6PGM,99.05019671,1.0
9932139348985351296,489311,2018-05-11 23:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.04231737,1.0
378350748664060295,486096,2018-05-02 23:01:54,Ordinary Payment,S-6355-WK9A-KMJP-FG7ZC,S-HK9D-P74Q-XDEJ-D6PGM,260.98,1.0
7986672488733930814,484701,2018-04-29 01:15:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.04958975,1.0
11777512089356901831,479898,2018-04-15 14:17:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6355-WK9A-KMJP-FG7ZC,100.13828961,1.0
2330520738833586968,475013,2018-04-01 22:33:22,Account Update,S-6355-WK9A-KMJP-FG7ZC,,0.0,1.0
8888443831385428916,475009,2018-04-01 22:23:09,Reward Recipient Assignment,S-6355-WK9A-KMJP-FG7ZC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4492153246923870847,474985,2018-04-01 20:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6355-WK9A-KMJP-FG7ZC,5.14999999,1.0
18330092600615412340,473061,2018-03-27 11:13:41,Arbitrary Message,S-6355-WK9A-KMJP-FG7ZC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14197688760452477695,472395,2018-03-25 14:30:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6355-WK9A-KMJP-FG7ZC,59.64999999,1.0
14195352650436108396,464871,2018-03-04 13:33:42,Reward Recipient Assignment,S-6355-WK9A-KMJP-FG7ZC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16063478694165758986,464870,2018-03-04 13:29:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6355-WK9A-KMJP-FG7ZC,1.0,1.0
