ID,Height,timestamp,Type,From,To,Amount,Fee
328927979490673679,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ML5C-2JEA-KVLW-D5T7A,0.0,1.0
450259632889243407,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ML5C-2JEA-KVLW-D5T7A,0.0,1.0
7772145648295685980,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ML5C-2JEA-KVLW-D5T7A,0.0,1.0
8912675785906695655,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ML5C-2JEA-KVLW-D5T7A,0.0,1.0
4640959610785721548,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ML5C-2JEA-KVLW-D5T7A,0.0,1.0
16985116414994990695,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ML5C-2JEA-KVLW-D5T7A,0.0,1.0
10641139059627623712,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-28U3-JAEK-BFHM-HXEHF,187.3189189,1.0
10647252264048539892,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KP4S-QVZD-WHYG-9X7G2,74.32756756,1.0
10957629845852049459,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-6AA9-MA32-936T-ECJTK,111.99135134,1.0
10985882918150219965,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-K48W-F6TF-LQJW-FHR6A,74.32756756,1.0
11026259039824470014,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ASJD-G4FK-JWM3-F98BD,74.32756756,1.0
11138360715660077473,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TTCJ-7WLV-LUUB-FSD5P,36.66378378,1.0
11640446572793426640,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EAJK-NA6G-GV7M-8Z8BE,224.98270268,1.0
11782186281746042265,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8SDU-VPKT-28KN-DX9NS,111.99135134,1.0
12267311241960905632,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BQKK-2U8V-APPH-3Z6G9,488.62918914,1.0
13574311000888999001,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-GD4M-6MEY-3E9T-DKDZ9,111.99135134,1.0
13809380125306435318,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JAHT-8YU3-LE76-D7V6M,187.3189189,1.0
14695625563228118699,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CZVE-UQBH-BVM8-DU43E,676.94810804,1.0
14844532781174740456,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KVTM-H5MW-FKU3-87TKR,111.99135134,1.0
15075350952974434757,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-RMSG-D2G6-TDSV-3APXU,111.99135134,1.0
15408236921564363160,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LCWS-AMB6-LW6X-CWM42,36.66378378,1.0
15873360473926890535,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-QHCJ-9HB5-PTGC-5Q8J9,113.76000056,1.0
16007733603239207052,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-79TH-X8MW-LAH9-CDVXT,149.65513512,1.0
16866182485365529891,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-RYQS-TMVF-FMNA-8WNDY,74.32756756,1.0
18034742338529412818,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-E3NT-7YSY-3SHQ-25DR4,74.32756756,1.0
18333645431908117290,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-W4ME-N466-S6ZH-BHLYM,36.66378378,1.0
1771907894264223637,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AC5Z-ARMG-99PJ-C7LLM,187.3189189,1.0
2275381996380027312,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LDAG-MQ6H-TSPL-4PAEM,74.32756756,1.0
2510058001190427997,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SFMR-LGNW-XYQ2-D83KE,36.66378378,1.0
2570205613982829571,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C2B2-6Z2T-ENV9-ADECX,111.99135134,1.0
3613272071872219075,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-4ZXR-HBT2-BEUV-AAH3L,74.32756756,1.0
4297864646744678717,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JES7-EM5U-RNEZ-DHK6X,300.31027024,1.0
4859120037830821855,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YGX9-BRUQ-7VY4-G9RRL,74.32756756,1.0
5230419651982949619,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B6Y3-ECHJ-9CVC-EBCQC,224.98270268,1.0
5497444928366546857,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NFDU-CX9V-37Q4-CVPDP,111.99135134,1.0
5656394929269883844,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-77TZ-ZGDH-8844-GLW9W,36.66378378,1.0
6262475679010182840,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UY5T-SS4S-4CJ2-977YD,337.97405402,1.0
6465339659373991617,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-75NU-EF5J-5GG3-CMTL4,111.99135134,1.0
7638761483998836531,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G9AN-74L2-QDJL-HDMYJ,224.98270268,1.0
8107824054291022607,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ST5Q-VGPV-NV6W-6ABRW,36.66378378,1.0
8399560416572049460,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H4N7-J3Y7-Q8E6-CACJV,224.98270268,1.0
8532557775548531695,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-WWXM-GUAC-QQSS-9V6WX,36.66378378,1.0
8797526649062262068,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-J2TP-WPZQ-2VZZ-7XK2J,224.98270268,1.0
8890335823746855106,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JDCL-WAKR-FSM2-8WDX4,149.65513512,1.0
12627105568980843112,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JAHT-8YU3-LE76-D7V6M,343.08888885,1.0
13106265682610480232,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-9RL6-37B5-U5C2-DEYA5,67.81777777,1.0
13383290161945826167,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AC5Z-ARMG-99PJ-C7LLM,274.27111108,1.0
14270094711955266405,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JES7-EM5U-RNEZ-DHK6X,480.72444439,1.0
15241161947600614993,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SFMR-LGNW-XYQ2-D83KE,67.81777777,1.0
15884461260340822439,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-FLXP-KYSY-MC58-6ARYE,274.27111108,1.0
16026887672031919388,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NFDU-CX9V-37Q4-CVPDP,67.81777777,1.0
16410039522979238171,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-E3NT-7YSY-3SHQ-25DR4,67.81777777,1.0
16641482482921793459,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-W4ME-N466-S6ZH-BHLYM,67.81777777,1.0
17097024488299382651,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UY5T-SS4S-4CJ2-977YD,205.45333331,1.0
18116805953566911669,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-J2TP-WPZQ-2VZZ-7XK2J,205.45333331,1.0
18177280592215230948,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CZVE-UQBH-BVM8-DU43E,687.1777777,1.0
881568714792730971,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KVTM-H5MW-FKU3-87TKR,411.90666662,1.0
1348202157133047482,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-75NU-EF5J-5GG3-CMTL4,274.27111108,1.0
1475668229152577510,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LCWS-AMB6-LW6X-CWM42,67.81777777,1.0
1522610593558626883,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DKQF-47EK-78E5-ELQRF,136.63555554,1.0
2199158045209336700,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-QHCJ-9HB5-PTGC-5Q8J9,139.76000063,1.0
3512272849217566348,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G9AN-74L2-QDJL-HDMYJ,136.63555554,1.0
3770855648319814989,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-9Y58-R8ZV-6LTY-2YT6L,67.81777777,1.0
4425359968421790727,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BQKK-2U8V-APPH-3Z6G9,136.63555554,1.0
5043004830927047206,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B6Y3-ECHJ-9CVC-EBCQC,67.81777777,1.0
5175992930402981216,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H4N7-J3Y7-Q8E6-CACJV,343.08888885,1.0
5537852972627066516,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2EQE-FK8L-TYHQ-4C2V3,205.45333331,1.0
6885565802072809476,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-79TH-X8MW-LAH9-CDVXT,343.08888885,1.0
7591785503425652900,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EAJK-NA6G-GV7M-8Z8BE,136.63555554,1.0
7709933088148696679,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LDAG-MQ6H-TSPL-4PAEM,205.45333331,1.0
9011156343204642281,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C2B2-6Z2T-ENV9-ADECX,136.63555554,1.0
9102085788023085975,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-88QE-SFZC-GHPS-AXTXN,67.81777777,1.0
9337195731631494151,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-E3NT-7YSY-3SHQ-25DR4,61.16624534,1.0
9792573599737555214,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-K48W-F6TF-LQJW-FHR6A,50.80520445,1.0
10003905397418913278,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CZVE-UQBH-BVM8-DU43E,890.04951654,1.0
10113139238407489202,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-88QE-SFZC-GHPS-AXTXN,61.16624534,1.0
10237595942035808168,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-J2TP-WPZQ-2VZZ-7XK2J,351.27539026,1.0
10684613946460500593,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-6AA9-MA32-936T-ECJTK,50.80520445,1.0
11365909935957657309,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LCWS-AMB6-LW6X-CWM42,123.33249068,1.0
11470356105077961278,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-W4ME-N466-S6ZH-BHLYM,30.08312267,1.0
11528866003784961473,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-79TH-X8MW-LAH9-CDVXT,102.6104089,1.0
12391426746517436606,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C2B2-6Z2T-ENV9-ADECX,154.41561335,1.0
12442894412561738704,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LDAG-MQ6H-TSPL-4PAEM,144.05457246,1.0
12451071782905679401,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CJJ6-6FD7-34C2-HP2V5,9.36104089,1.0
12910966512883527315,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-WWXM-GUAC-QQSS-9V6WX,30.08312267,1.0
13184977154034201365,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BQKK-2U8V-APPH-3Z6G9,340.91434937,1.0
13687947411649287990,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-39QH-KC65-UGCP-53KG9,9.36104089,1.0
14711471087632438191,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YGX9-BRUQ-7VY4-G9RRL,19.72208178,1.0
15669187590091196331,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-FLXP-KYSY-MC58-6ARYE,102.6104089,1.0
15950598632349104558,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-GD4M-6MEY-3E9T-DKDZ9,61.16624534,1.0
16394417537001808571,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-3RAA-2GRG-LDS6-FAN7A,19.72208178,1.0
16623055286939335471,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-9Y58-R8ZV-6LTY-2YT6L,133.69353157,1.0
16650969065635273145,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8SDU-VPKT-28KN-DX9NS,123.33249068,1.0
17547014696554635755,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KP4S-QVZD-WHYG-9X7G2,30.08312267,1.0
18152473100913748359,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JAHT-8YU3-LE76-D7V6M,268.38706314,1.0
27530614338851834,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B6Y3-ECHJ-9CVC-EBCQC,112.97144979,1.0
349245541625962611,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-RYQS-TMVF-FMNA-8WNDY,40.44416356,1.0
566219103720869652,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KVTM-H5MW-FKU3-87TKR,112.97144979,1.0
1790482558634368462,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-77TZ-ZGDH-8844-GLW9W,19.72208178,1.0
1890796662297237811,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JES7-EM5U-RNEZ-DHK6X,382.35851293,1.0
2019353162394575034,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-75NU-EF5J-5GG3-CMTL4,40.44416356,1.0
2104587610494183633,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-28U3-JAEK-BFHM-HXEHF,92.24936801,1.0
2647910495771871901,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UY5T-SS4S-4CJ2-977YD,237.30394047,1.0
2990122857961178831,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G9AN-74L2-QDJL-HDMYJ,92.24936801,1.0
3260315548115392293,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-4ZXR-HBT2-BEUV-AAH3L,112.97144979,1.0
3629307708303389745,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ASJD-G4FK-JWM3-F98BD,19.72208178,1.0
3732680641446996325,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JDCL-WAKR-FSM2-8WDX4,154.41561335,1.0
4634646961020293196,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DKQF-47EK-78E5-ELQRF,92.24936801,1.0
4848469310345712530,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NFDU-CX9V-37Q4-CVPDP,133.69353157,1.0
4959772518189888736,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EAJK-NA6G-GV7M-8Z8BE,144.05457246,1.0
4975866357535818907,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AC5Z-ARMG-99PJ-C7LLM,154.41561335,1.0
4977516070508927104,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ZBM6-NWU4-CM4H-2DFA3,19.72208178,1.0
6614680233608605699,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-QHCJ-9HB5-PTGC-5Q8J9,112.76000118,1.0
6724299794242327670,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TTCJ-7WLV-LUUB-FSD5P,19.72208178,1.0
7192242285289188485,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2EQE-FK8L-TYHQ-4C2V3,144.05457246,1.0
8412513520085896354,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ST5Q-VGPV-NV6W-6ABRW,50.80520445,1.0
8592087219836212012,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SFMR-LGNW-XYQ2-D83KE,30.08312267,1.0
8666063194119748147,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-79CQ-P4YE-ED7U-DGFNK,102.6104089,1.0
8689902719255852406,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-9RL6-37B5-U5C2-DEYA5,50.80520445,1.0
9453138795235133516,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G9AN-74L2-QDJL-HDMYJ,228.1898437,1.0
9738925844573962757,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H4N7-J3Y7-Q8E6-CACJV,365.70374992,1.0
10297183824980836180,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CJJ6-6FD7-34C2-HP2V5,44.83796874,1.0
11004271077941590684,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ST5Q-VGPV-NV6W-6ABRW,90.67593748,1.0
11390724747421109993,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-28U3-JAEK-BFHM-HXEHF,113.59492185,1.0
12543694340378764158,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JAHT-8YU3-LE76-D7V6M,44.83796874,1.0
12715988041572222083,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PS53-ELRH-LG6X-AZMBG,21.91898437,1.0
13586315489202929984,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KVTM-H5MW-FKU3-87TKR,113.59492185,1.0
14019330957300752105,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C2B2-6Z2T-ENV9-ADECX,182.35187496,1.0
14071391230389054813,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EAJK-NA6G-GV7M-8Z8BE,159.43289059,1.0
14229695761999354965,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DKQF-47EK-78E5-ELQRF,67.75695311,1.0
14274405317396217707,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YGX9-BRUQ-7VY4-G9RRL,67.75695311,1.0
14289655938623294772,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AC5Z-ARMG-99PJ-C7LLM,44.83796874,1.0
14316039068971157170,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JDCL-WAKR-FSM2-8WDX4,113.59492185,1.0
15043896359906458115,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-9RL6-37B5-U5C2-DEYA5,44.83796874,1.0
16004287653472158185,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-UY5T-SS4S-4CJ2-977YD,159.43289059,1.0
16119443716513727280,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-9SJG-E2MJ-9RTG-AKP39,44.83796874,1.0
16218715366712083264,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-5GP3-4CWU-CXNM-BSUB6,365.70374992,1.0
16733770399163409202,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BQKK-2U8V-APPH-3Z6G9,365.70374992,1.0
17173868043662362026,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SFMR-LGNW-XYQ2-D83KE,67.75695311,1.0
17362935092603906119,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-88QE-SFZC-GHPS-AXTXN,67.75695311,1.0
17497298873492555593,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-ASJD-G4FK-JWM3-F98BD,44.83796874,1.0
18049716737003076999,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LBUG-BT8M-7HJD-478CH,21.91898437,1.0
77258072658575601,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NFUY-JZ7Q-3GP7-EGNVU,67.75695311,1.0
167828767962325038,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TTCJ-7WLV-LUUB-FSD5P,67.75695311,1.0
546173391964874096,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-QHCJ-9HB5-PTGC-5Q8J9,141.74000128,1.0
885378445306582620,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-4ZXR-HBT2-BEUV-AAH3L,113.59492185,1.0
1137040715994007955,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-E3NT-7YSY-3SHQ-25DR4,44.83796874,1.0
3508395103273933109,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CZVE-UQBH-BVM8-DU43E,663.65054673,1.0
3616467343066239462,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8SDU-VPKT-28KN-DX9NS,136.51390622,1.0
5239314621670921945,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SRZC-DANL-QZ8R-EDBVF,182.35187496,1.0
7315109700500116631,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-GMB8-YAS7-8VCZ-GUTP8,228.1898437,1.0
8418182778752221361,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JES7-EM5U-RNEZ-DHK6X,251.10882807,1.0
8614157409116472737,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KP4S-QVZD-WHYG-9X7G2,136.51390622,1.0
9035974694607915857,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-WWXM-GUAC-QQSS-9V6WX,67.75695311,1.0
9175532097224564924,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-79CQ-P4YE-ED7U-DGFNK,67.75695311,1.0
13045888848117837107,117834,2015-07-07 00:46:03,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-K48W-F6TF-LQJW-FHR6A,44.83796874,1.0
13058177733048326444,117834,2015-07-07 00:46:03,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B6Y3-ECHJ-9CVC-EBCQC,228.1898437,1.0
