ID,Height,timestamp,Type,From,To,Amount,Fee
2398032172112612492,272897,2016-09-13 03:38:30,Reward Recipient Assignment,S-WGZ3-7UNS-KPK6-9AZBS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13413484573199559337,272892,2016-09-13 03:22:25,Reward Recipient Assignment,S-WGZ3-7UNS-KPK6-9AZBS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10995841150867105042,272887,2016-09-13 03:04:20,Reward Recipient Assignment,S-WGZ3-7UNS-KPK6-9AZBS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13194214432423678122,272882,2016-09-13 02:28:20,Reward Recipient Assignment,S-WGZ3-7UNS-KPK6-9AZBS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14607730563251322500,272878,2016-09-13 02:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WGZ3-7UNS-KPK6-9AZBS,5.0,1.0
14650402787863077646,272877,2016-09-13 02:12:14,Reward Recipient Assignment,S-WGZ3-7UNS-KPK6-9AZBS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1043556348719902788,270942,2016-09-07 15:48:12,Reward Recipient Assignment,S-WGZ3-7UNS-KPK6-9AZBS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4392819994832498628,270937,2016-09-07 15:37:32,Reward Recipient Assignment,S-WGZ3-7UNS-KPK6-9AZBS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2076644485682788654,270932,2016-09-07 15:26:16,Reward Recipient Assignment,S-WGZ3-7UNS-KPK6-9AZBS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17167309663599769302,269148,2016-09-02 15:02:28,Reward Recipient Assignment,S-WGZ3-7UNS-KPK6-9AZBS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
930015413064451324,269145,2016-09-02 14:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WGZ3-7UNS-KPK6-9AZBS,5.0,1.0
6116461740127741746,268475,2016-08-31 17:29:48,Account Update,S-WGZ3-7UNS-KPK6-9AZBS,,0.0,1.0
3486741438274853574,268470,2016-08-31 17:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WGZ3-7UNS-KPK6-9AZBS,5.0,1.0
