ID,Height,timestamp,Type,From,To,Amount,Fee
12286540140463391201,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DD7A-TDUW-SWFX-EPALE,1e-07,1.0
12738707822227455462,407133,2017-09-24 01:48:28,Ordinary Payment,S-DD7A-TDUW-SWFX-EPALE,S-RRP8-XJGE-3S35-2UP3N,45.0,1.0
9634275008586105396,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DD7A-TDUW-SWFX-EPALE,0.0,1.0
11503599291335632797,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,2.0,1.0001
8993720388430475820,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,1.0,1.0
5190855182485438122,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,1.0,3.0
11612954822141322678,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,2.0,2.0
13673599773687667384,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,3.0,3.0
11508405007810813933,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,2.0,2.0
15146591497149760360,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,2.0,2.0
11368480667115977142,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,3.0,1.0
4912666507450656729,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,3.0,3.0
1576128204813937598,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,20.0,1.0
2082579629725213460,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,2.0,1.0
12577602698316109124,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,5.0,2.0
14043194085225166054,333263,2017-03-01 02:14:28,Ordinary Payment,S-DD7A-TDUW-SWFX-EPALE,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
4684474249513290519,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,6.0,5.0
16574385093284955069,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,5.0,5.0
6841478817640422733,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,2.0,2.0
5896899317992993015,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,4.0,4.0
1134018484283891685,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DD7A-TDUW-SWFX-EPALE,2.0,1.0
14822552238845817806,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,10.0,2.0
18079806580584149758,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,2.0,2.0
3134651905191498225,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,3.0,2.0
9460843857149631058,329294,2017-02-18 00:08:48,Ordinary Payment,S-DD7A-TDUW-SWFX-EPALE,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
13379787418614484675,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,10.0,6.0
7664726839082422680,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,10.0,6.0
4128403410265086245,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,6.0,6.0
1338979972566677500,329011,2017-02-17 05:01:40,Ordinary Payment,S-DD7A-TDUW-SWFX-EPALE,S-RRP8-XJGE-3S35-2UP3N,78.0,1.0
6168604455518855669,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,5.0,1.0
16402661924129011247,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,5.0,1.0
17324809847612256868,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,12.0,1.0
6807134461546649207,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,7.0,3.0
11481063520189905411,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,10.0,3.0
7135855517247889942,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,10.0,3.0
4796496218885059684,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,20.0,1.0
13703952638988594067,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD7A-TDUW-SWFX-EPALE,10.0,1.0
10185889350479740763,327104,2017-02-11 20:46:51,Ordinary Payment,S-DD7A-TDUW-SWFX-EPALE,S-RRP8-XJGE-3S35-2UP3N,768.0,1.0
1609059008967082487,327099,2017-02-11 20:14:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DD7A-TDUW-SWFX-EPALE,769.0,1.0
