ID,Height,timestamp,Type,From,To,Amount,Fee
6566975816883800579,779743,2020-08-01 07:10:37,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-4Y3L-HTP3-9HX5-2QU9P,17.3826,0.00735
8810818567174855980,742483,2020-04-19 08:37:32,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-AG3L-X9B8-THNY-B7E32,16.0,0.0441
4250354152846313614,741532,2020-04-16 16:57:04,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-BBX4-EHLV-WELC-GP4WH,10.0,0.03675
4465510858034942312,740812,2020-04-14 16:40:22,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-L9RQ-J45M-7FLA-EGLM6,16.0,0.03675
9838506044086772170,739331,2020-04-10 12:47:34,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-L9RQ-J45M-7FLA-EGLM6,5.0,0.05145
13121995298147144358,737631,2020-04-05 18:46:07,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-L9RQ-J45M-7FLA-EGLM6,21.0,0.0441
1099147164131838393,737054,2020-04-04 03:55:56,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-RDWJ-NGSX-UZLA-4E39M,1.0,0.00735
15777985562878222579,736245,2020-04-01 21:42:39,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-DG4Z-LCUT-2T9V-H48BT,9.0,0.00735
6732145214213203182,734822,2020-03-28 22:23:56,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-L9RQ-J45M-7FLA-EGLM6,9.0,0.03675
5300379945575591686,733911,2020-03-26 09:12:59,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-35KK-6KPM-BMA8-GQRYF,1.0,0.00735
9375282296523168109,733343,2020-03-24 18:46:41,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-TP97-7HXP-PFBV-H4N33,5.0,0.03675
657264518057755663,733144,2020-03-24 05:38:32,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-L9RQ-J45M-7FLA-EGLM6,2.0,0.0441
15228472777591220906,730209,2020-03-16 00:46:55,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-P9SG-U95K-9DY4-B7PPD,1.0,0.02205
10638526576427335825,729743,2020-03-14 17:54:01,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-L9RQ-J45M-7FLA-EGLM6,5.0,0.0294
6962291258700510265,729499,2020-03-14 01:11:59,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-6XEX-YXQR-PGJP-8GBMZ,1.0,0.0294
4820408988208241249,729450,2020-03-13 21:33:37,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-NXEC-PF8X-Z48D-H8AWE,37.0,0.03675
16539573753653617162,728527,2020-03-11 07:52:46,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-TXZF-XVSA-LNNM-83PHT,5.0,0.03675
6770842598259090174,728188,2020-03-10 09:17:09,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-L9RQ-J45M-7FLA-EGLM6,3.0,0.0147
15976054714396858229,727492,2020-03-08 10:26:58,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-L9RQ-J45M-7FLA-EGLM6,3.0,0.0294
16515375011262366027,725657,2020-03-03 07:16:27,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-L9RQ-J45M-7FLA-EGLM6,1.0,0.0588
12191232898331194676,723872,2020-02-27 07:04:21,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-L9RQ-J45M-7FLA-EGLM6,14.0,0.0147
15411995706665289989,723133,2020-02-25 05:20:28,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-L9RQ-J45M-7FLA-EGLM6,23.0,0.0147
9102924637007086198,721269,2020-02-20 00:17:17,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-5X67-ZLMF-R26W-BSRHC,2.0,0.0294
5538086137981833681,720611,2020-02-18 04:14:55,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-Z9R7-D7BU-9VYX-53VYT,4.0,0.03675
1996849394445178223,719225,2020-02-14 07:14:51,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-L9RQ-J45M-7FLA-EGLM6,5.0,0.05145
17942211496413603446,718738,2020-02-12 22:23:59,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-VLKC-BGBJ-KC5R-A62XB,1.0,0.0588
13767792323377759232,717501,2020-02-09 10:53:34,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-CY2C-3EA6-7WE2-74L6X,2.0,0.0588
13090423579407875526,717418,2020-02-09 05:24:07,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-B9D4-ELBE-WXWJ-65NXG,4.0,0.02205
5116802536278009494,717246,2020-02-08 17:50:32,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-RREU-8A4C-KLB2-88DA8,2.0,0.02205
566492863495542989,717234,2020-02-08 17:12:34,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-EQVT-P58X-P77Z-GKU32,8.0,0.00735
5699969119068018396,716829,2020-02-07 14:06:06,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.0588
8153311890467941394,716124,2020-02-05 14:39:54,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-L9RQ-J45M-7FLA-EGLM6,7.0,0.0147
8666944669134588113,714255,2020-01-31 09:11:18,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-L9RQ-J45M-7FLA-EGLM6,6.0,0.0147
15697120458807264264,713617,2020-01-29 14:06:35,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-L9RQ-J45M-7FLA-EGLM6,3.0,0.00735
1520743753901090095,713557,2020-01-29 10:35:44,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-RAPL-WM73-PZT9-737UT,1.0,0.02205
5486109211145239836,711052,2020-01-22 10:22:53,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-NRYZ-ZWFU-5USB-AZJNR,11.0,0.0294
8179257850835047592,709969,2020-01-19 09:43:56,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-L9RQ-J45M-7FLA-EGLM6,1.0,0.02205
16697824929417890997,709947,2020-01-19 08:15:01,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-L9RQ-J45M-7FLA-EGLM6,7.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L9RQ-J45M-7FLA-EGLM6,10.0,0.05145
