ID,Height,timestamp,Type,From,To,Amount,Fee
14843571714852412679,1110054,2023-02-05 13:21:47,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-TMKR-P2D4-92WL-DYWPU,0.0005884,0.01
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CFFE-S7WA-X49Z-AC5MF,2.19e-06,0.0735
12042562612519024291,935657,2021-10-08 19:06:23,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-HK9D-P74Q-XDEJ-D6PGM,27.01000001,0.02205
16152248475418631926,935656,2021-10-08 19:02:16,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-CFFE-S7WA-X49Z-AC5MF,22.0,0.02205
8170025375059405664,935655,2021-10-08 18:57:18,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-CFFE-S7WA-X49Z-AC5MF,5.0,0.02205
14777582835519879169,935654,2021-10-08 18:52:12,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-HK9D-P74Q-XDEJ-D6PGM,0.3,0.02205
15651615887620237055,907595,2021-07-22 19:23:53,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,7.5,0.00735
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,2.53522342,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,2.45078425,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,2.71731856,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,0.00696598,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,0.1582647,0.02205
14143552070330461044,898542,2021-06-27 15:29:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CFFE-S7WA-X49Z-AC5MF,1e-08,0.06
1353461789157595700,898542,2021-06-27 15:29:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CFFE-S7WA-X49Z-AC5MF,0.0,0.06
14554702668209592434,898541,2021-06-27 15:25:54,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,10.0,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,2.85146304,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,3.58737997,0.0147
6732066626115372140,893456,2021-06-13 12:19:41,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,3.0,0.00735
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,3.21934463,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,3.08538529,0.0147
4766813057412622420,888492,2021-05-30 17:00:11,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,3.0,0.00735
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,1.91200445,0.0147
12596423753842860283,886040,2021-05-23 21:37:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CFFE-S7WA-X49Z-AC5MF,1.0,0.04
5634259680160177089,886039,2021-05-23 21:32:45,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,4.0,0.00735
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,3.5807865,0.0147
16580951670451454654,883846,2021-05-17 19:12:21,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,15.0,0.03675
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,3.60437694,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,3.56531261,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,7.49301144,0.00735
11567398244365741919,876529,2021-04-27 09:58:25,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,105.0,0.0294
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,2.13194144,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,3.38028995,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.51121092,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.52901447,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,4.21897938,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,4.05376512,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.51793619,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.63305403,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,7.64737,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.48113085,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.9152927,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.01225252,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.46916151,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,7.22014042,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.6082908,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,8.49287365,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.05151993,0.0441
8900275378177914665,834888,2021-01-01 15:53:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CFFE-S7WA-X49Z-AC5MF,0.0,0.00735
3827844661031589095,834880,2021-01-01 15:22:00,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,55.0,0.1
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.38111378,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,3.90521646,0.0441
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.35391208,0.02205
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,5.92733538,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.84766431,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,2.32021823,0.05145
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,6.09420149,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,5.43804143,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,4.36236559,0.03675
4930360914960435486,810375,2020-10-25 12:09:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,0.26350351,0.03675
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFFE-S7WA-X49Z-AC5MF,3.00384414,0.09555
9089348592849809317,802802,2020-10-04 11:05:20,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-EBV4-FHKP-YWAV-4GAPA,40.0,0.1
9067315087016723482,802126,2020-10-02 15:06:33,Reward Recipient Assignment,S-CFFE-S7WA-X49Z-AC5MF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
6657414668496502322,786953,2020-08-21 08:26:10,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-BE39-VZUT-ZHK5-2MDUW,1450.0,0.1
1675642373490508110,786747,2020-08-20 18:51:44,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-BE39-VZUT-ZHK5-2MDUW,100.0,0.1
9626821652743550931,758472,2020-06-03 02:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.26,0.1
9985120700402224766,739549,2020-04-11 03:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.36,0.1
15907204233391931415,710474,2020-01-20 19:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.30999999,0.1
3156484419436453778,698103,2019-12-17 05:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.05,0.1
1480966938118330439,684642,2019-11-09 12:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.01,0.1
8446144735985451928,657999,2019-08-26 23:25:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,87.97,0.1
8090013289049156002,654908,2019-08-18 08:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.41,0.1
5289265533000474409,630644,2019-06-11 11:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.11,0.1
16715971563733129841,625463,2019-05-28 00:15:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.04,0.1
124241134809234933,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,26.99,0.1
256984644476090753,617027,2019-05-04 09:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.13,0.1
700927248955736301,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.07999999,1.0
9719652746590347821,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,22.59,1.0
8311180915709734558,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.36,1.0
5161593743542779023,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,22.41,1.0
9804643863047368676,590323,2019-02-18 16:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.03,1.0
18314034795933549537,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.64,1.0
17004484966190146448,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,22.15,1.0
418966255951793507,575754,2019-01-08 21:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.32,0.1
7664630279388625171,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.01,1.0
16815294218637002154,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,22.26,1.0
792744269665654411,569114,2018-12-21 07:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.46,1.0
2207161020576477894,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.68,1.0
12087962417393599714,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.54,1.0
16623341663608538900,563341,2018-12-05 03:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.57,1.0
14091217774991738393,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.28,1.0
14252970778299255366,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.82999999,1.0
3200384102213673355,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.2,1.0
12584328218977038061,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.05999999,1.0
11717290888466736943,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.01,1.0
5801581859764777982,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.41,1.0
11042702766956747130,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.48999999,1.0
14769260849990415300,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.02,1.0
3399541208934647602,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.87,1.0
1636473191349576428,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.22,1.0
17238949097605193650,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,24.02,1.0
2127944652351110146,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.02,1.0
9787873148591280772,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.52,1.0
9245991263669888126,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.14999999,1.0
3628943263023586062,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,22.35,1.0
463040071622965801,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.87,1.0
17303832657884368178,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.97,1.0
5779643728376851977,530152,2018-09-03 05:42:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.2,1.0
11962277907459892127,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.01,1.0
12677760004094576276,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.01,1.0
58475619992892479,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.1,1.0
8234328326515182278,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,22.31,1.0
10679934311175378708,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.21,1.0
6293192864839805391,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.09,1.0
12402773183635089997,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.22,1.0
1578122130911709965,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,25.09,1.0
8278260913908870379,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.14999999,1.0
1394468512175402532,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.69,1.0
18068452346263109164,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.26,1.0
17604635155795760876,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.3,1.0
16647091439133211214,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,21.76,1.0
7826683502985707985,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.69,1.0
2992728324589879672,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,24.75,1.0
7063061262592525613,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.24999999,1.0
11506187539785900424,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.5,1.0
16822089673778744480,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.55,1.0
18395504265969427901,498185,2018-06-05 18:50:05,Reward Recipient Assignment,S-CFFE-S7WA-X49Z-AC5MF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4430865328478446780,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CFFE-S7WA-X49Z-AC5MF,20.0400783,1.0
4830512429137837076,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CFFE-S7WA-X49Z-AC5MF,20.06708834,1.0
13409985652980948234,487373,2018-05-06 12:45:11,Reward Recipient Assignment,S-CFFE-S7WA-X49Z-AC5MF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14783022509080552714,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CFFE-S7WA-X49Z-AC5MF,20.20999999,1.0
18008242097496976986,484592,2018-04-28 18:09:10,Reward Recipient Assignment,S-CFFE-S7WA-X49Z-AC5MF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17908613565899611703,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CFFE-S7WA-X49Z-AC5MF,20.03113511,1.0
5412949954428898624,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CFFE-S7WA-X49Z-AC5MF,20.08350221,1.0
8448308369531502611,476691,2018-04-06 15:03:14,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-CFFE-S7WA-X49Z-AC5MF,15.98564124,1.0
16743236175182480852,476250,2018-04-05 09:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CFFE-S7WA-X49Z-AC5MF,20.12127936,1.0
7062690424631258508,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CFFE-S7WA-X49Z-AC5MF,20.22099761,1.0
6303765175251041721,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CFFE-S7WA-X49Z-AC5MF,20.42416263,1.0
12523381994445185293,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CFFE-S7WA-X49Z-AC5MF,20.29929072,1.0
14480662709268066503,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CFFE-S7WA-X49Z-AC5MF,20.02047171,1.0
6432308928551646726,467374,2018-03-11 13:26:12,Reward Recipient Assignment,S-CFFE-S7WA-X49Z-AC5MF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7282452455518890169,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CFFE-S7WA-X49Z-AC5MF,26.90028452,1.0
3987100223317183173,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CFFE-S7WA-X49Z-AC5MF,2.9370447,1.0
12055218113622961586,461915,2018-02-24 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CFFE-S7WA-X49Z-AC5MF,1.34204785,1.0
14262230618713702680,461588,2018-02-23 09:09:13,Reward Recipient Assignment,S-CFFE-S7WA-X49Z-AC5MF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15163739288646657874,461587,2018-02-23 09:04:11,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-CFFE-S7WA-X49Z-AC5MF,1.0,1.0
3392270266412561618,461376,2018-02-22 18:47:53,Reward Recipient Assignment,S-CFFE-S7WA-X49Z-AC5MF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10433267282115924332,460657,2018-02-20 18:22:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CFFE-S7WA-X49Z-AC5MF,1.0,1.0
