ID,Height,timestamp,Type,From,To,Amount,Fee
16447203110262081100,779811,2020-08-01 11:54:55,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.02205
13328026537995345216,742460,2020-04-19 07:32:33,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-KFPJ-P6TZ-4W7K-FALSY,3.0,0.0294
3469526108077767363,742439,2020-04-19 05:26:11,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-R2RV-47KT-P4RA-F88H2,1.0,0.0588
8025125282456300413,741841,2020-04-17 13:37:02,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-WZ9C-623J-CSGJ-BQSU2,3.0,0.0147
18090285804109988553,741298,2020-04-16 00:56:31,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-R2RV-47KT-P4RA-F88H2,1.0,0.0147
9964243993137626940,741102,2020-04-15 12:06:22,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-GTNG-PMZV-9TJ5-AB6FM,4.0,0.05145
14017392887309952741,740347,2020-04-13 09:27:29,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-R2RV-47KT-P4RA-F88H2,1.0,0.05145
14050936835613797643,738912,2020-04-09 09:04:53,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-R2RV-47KT-P4RA-F88H2,1.0,0.0294
16137904991172672763,738556,2020-04-08 08:51:58,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-P6T7-5LUH-FT3N-5EE9S,6.0,0.03675
9355547886212031151,737355,2020-04-04 23:52:45,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-R2RV-47KT-P4RA-F88H2,3.0,0.0147
7980397164933750183,736683,2020-04-03 02:58:40,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-R2RV-47KT-P4RA-F88H2,3.0,0.0294
7149788599921465130,736243,2020-04-01 21:36:47,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-R2RV-47KT-P4RA-F88H2,1.0,0.0441
17010273585932763566,735584,2020-03-31 01:32:37,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-R2RV-47KT-P4RA-F88H2,1.0,0.03675
12744342665714792870,734778,2020-03-28 19:38:17,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-PRL4-KZPH-E9YZ-4J2DE,2.0,0.0441
4581113140889653744,734594,2020-03-28 07:36:19,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-R2RV-47KT-P4RA-F88H2,1.0,0.0588
10740352801495046038,734460,2020-03-27 22:17:38,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-R2RV-47KT-P4RA-F88H2,1.0,0.05145
11624731128929927362,731862,2020-03-20 15:39:04,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-83CF-SWPF-PK2U-ENMB2,1.0,0.00735
16945500604710916059,731149,2020-03-18 16:03:30,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-R2RV-47KT-P4RA-F88H2,5.0,0.03675
5574369140839341433,728885,2020-03-12 08:05:40,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-UA2M-JMHW-ZTL5-6T6RX,7.0,0.0147
10821315453624647037,728812,2020-03-12 03:01:17,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-R2RV-47KT-P4RA-F88H2,4.0,0.05145
7161164043806810412,728055,2020-03-10 00:05:51,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.02205
642353762104204814,727371,2020-03-08 02:25:04,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-R2RV-47KT-P4RA-F88H2,3.0,0.05145
16885218591790952095,726818,2020-03-06 12:56:53,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-CSKX-7REZ-XL7Y-FXDCF,5.0,0.03675
4938461591896758578,726489,2020-03-05 14:54:34,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-JWY6-UYU2-TJQE-AKL8L,3.0,0.02205
13625928391353104689,726322,2020-03-05 03:28:09,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-MFWZ-3NHD-QLRF-AM48E,2.0,0.03675
3400802467626372518,725283,2020-03-02 05:31:38,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-D2BN-H3XW-BEM5-8MGMD,43.0,0.0294
13700721385061320894,725222,2020-03-02 01:32:05,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-R2RV-47KT-P4RA-F88H2,2.0,0.05145
17842523068053073946,725061,2020-03-01 14:50:06,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-R2RV-47KT-P4RA-F88H2,2.0,0.00735
15155731936479627912,724073,2020-02-27 20:46:09,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-R2RV-47KT-P4RA-F88H2,26.0,0.0294
16131882579392721698,724070,2020-02-27 20:35:31,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-R2RV-47KT-P4RA-F88H2,24.0,0.0294
11282769001567784212,723232,2020-02-25 12:24:54,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-ZKRC-QAR3-BUBX-ALNLX,1.0,0.0588
3993414648785205316,723002,2020-02-24 20:24:04,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-R2RV-47KT-P4RA-F88H2,1.0,0.00735
17652459471451546807,722908,2020-02-24 14:08:40,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-J3LS-Z57W-ZQDF-AKQUN,6.0,0.00735
13202470029144372154,721064,2020-02-19 10:02:01,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-R2RV-47KT-P4RA-F88H2,1.0,0.0588
5238166703658028098,720201,2020-02-17 00:27:16,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-JYL4-YJMS-SUHH-7UFWD,3.0,0.05145
9105187036012419561,720159,2020-02-16 21:41:33,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-WC4Z-Y8M9-T3XD-4CB3U,13.0,0.05145
2468133167863610263,720003,2020-02-16 11:10:28,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-R2RV-47KT-P4RA-F88H2,4.0,0.03675
8840399199961409379,718998,2020-02-13 15:56:06,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-R2RV-47KT-P4RA-F88H2,16.0,0.05145
784418649724651305,718296,2020-02-11 17:00:14,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-9LSD-3CQA-92VF-F5J53,6.0,0.0588
500962224875971964,717675,2020-02-09 23:06:57,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-R2RV-47KT-P4RA-F88H2,1.0,0.0441
8690141031761176717,716272,2020-02-06 00:42:06,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.0588
14890737707402574923,715360,2020-02-03 11:41:39,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-R2RV-47KT-P4RA-F88H2,1.0,0.0441
16123261903716092956,715150,2020-02-02 21:02:30,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-GXX8-XGLV-HHJB-BAFG8,1.0,0.0441
13051799635362088559,715140,2020-02-02 20:17:48,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-R2RV-47KT-P4RA-F88H2,1.0,0.0147
16935955882908933391,712050,2020-01-25 05:17:05,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-R2RV-47KT-P4RA-F88H2,5.0,0.03675
5416906373109748063,712044,2020-01-25 04:57:46,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-R2RV-47KT-P4RA-F88H2,2.0,0.0294
11510660357097114144,711779,2020-01-24 10:47:16,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0441
9226310422997245469,711609,2020-01-23 23:59:38,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-NALM-LUH3-YUKH-HA4D3,1.0,0.0294
10546845497482989307,711571,2020-01-23 21:04:48,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-XNW5-XPKZ-G38S-GGSXB,9.0,0.03675
543875678331811130,711224,2020-01-22 21:28:54,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-R2RV-47KT-P4RA-F88H2,4.0,0.0294
7290504783009004226,711167,2020-01-22 18:00:36,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-R2RV-47KT-P4RA-F88H2,7.0,0.03675
15274269095004614452,710153,2020-01-19 22:01:56,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-FYFQ-X8HB-863M-EEQRV,7.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R2RV-47KT-P4RA-F88H2,10.0,0.0588
