ID,Height,timestamp,Type,From,To,Amount,Fee
13111492738902075893,481345,2018-04-19 15:43:06,Ordinary Payment,S-8GEW-DPK7-R3GU-8Z7LE,S-9A7D-FFFG-8AXK-5QH2N,102.59822223,1.0
7463135833586685329,481336,2018-04-19 15:24:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GEW-DPK7-R3GU-8Z7LE,103.59822223,1.0
3649669295367239574,481310,2018-04-19 13:13:36,Ordinary Payment,S-8GEW-DPK7-R3GU-8Z7LE,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
2154295159481101729,481307,2018-04-19 12:52:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GEW-DPK7-R3GU-8Z7LE,250.0,1.0
18045571205811511531,481026,2018-04-18 18:19:54,Ordinary Payment,S-8GEW-DPK7-R3GU-8Z7LE,S-9A7D-FFFG-8AXK-5QH2N,929.89120405,1.0
10783292371202211285,481023,2018-04-18 18:00:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GEW-DPK7-R3GU-8Z7LE,929.89120405,1.0
11083719460905978283,381926,2017-07-15 03:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GEW-DPK7-R3GU-8Z7LE,1.0,1.0
11432029766860541924,380081,2017-07-09 23:52:05,Ordinary Payment,S-8GEW-DPK7-R3GU-8Z7LE,S-9A7D-FFFG-8AXK-5QH2N,6.0,1.0
6774134147121169717,380078,2017-07-09 23:31:47,Ordinary Payment,S-H4A5-GH5Y-Q3BB-6UNBZ,S-8GEW-DPK7-R3GU-8Z7LE,7.0,1.0
12345102794251051228,379346,2017-07-07 22:36:13,Ordinary Payment,S-8GEW-DPK7-R3GU-8Z7LE,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
15236566743906101542,379345,2017-07-07 22:26:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GEW-DPK7-R3GU-8Z7LE,1.0,1.0
1972917121836603943,372590,2017-06-19 01:38:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8GEW-DPK7-R3GU-8Z7LE,1.0,1.0
