ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LLD3-54TW-483J-CQBTC,2.19e-06,0.0735
2213324993769285661,485976,2018-05-02 14:49:38,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
5302390022889115294,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,0.34392545,1.0
899067614470921970,374857,2017-06-25 09:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,0.75187112,1.0
10498606171854337058,374487,2017-06-24 08:48:06,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10248310378791625860,374120,2017-06-23 08:00:04,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5076389071096299783,373973,2017-06-22 21:59:57,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
45635071410082562,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,6.69588523,1.0
15375811848600239195,373482,2017-06-21 13:02:46,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11936447045525337933,372865,2017-06-19 20:20:08,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4169774364080354342,371419,2017-06-15 19:13:35,Ordinary Payment,S-LLD3-54TW-483J-CQBTC,S-CKJ8-G2UU-T6FV-735KM,55.0,1.0
2771577922775478633,368213,2017-06-06 19:36:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,0.1870357,1.0
18263425522543696080,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9284682543999147466,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,12.5696657,1.0
3871854153396152922,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,20.2916012,1.0
12131596529457549242,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,5.57678116,1.0
17439739938411828226,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,15.383373,1.0
10570671272666280911,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,3.8020512,1.0
14585666374818994102,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,0.09048519,1.0
3006458925868158006,363163,2017-05-23 17:17:59,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13269034904737058408,363088,2017-05-23 12:17:32,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17103529631575979005,363067,2017-05-23 11:25:15,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6069022164545432031,363059,2017-05-23 10:42:35,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1297023606874245754,362973,2017-05-23 04:20:37,Ordinary Payment,S-LLD3-54TW-483J-CQBTC,S-RHMZ-VU8J-G8N9-6PCJ2,45.0,1.0
8118217167121355618,362507,2017-05-21 21:38:20,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5696511911831528654,362501,2017-05-21 21:10:07,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3280280798862676476,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LLD3-54TW-483J-CQBTC,1.02865983,1.0
11237043325748392892,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LLD3-54TW-483J-CQBTC,0.03390655,1.0
8029472389678092945,361683,2017-05-19 14:10:19,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7813889053566866765,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LLD3-54TW-483J-CQBTC,0.38528398,1.0
11207320575145298901,361417,2017-05-18 19:43:27,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12680618014525324236,361410,2017-05-18 19:18:29,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2289073589862916181,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,1.11934135,1.0
9306489218004803577,360998,2017-05-17 16:00:56,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10594912324051032779,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,13.5528894,1.0
18121077947731938696,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LLD3-54TW-483J-CQBTC,0.0,1.0
13024901945390816057,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,12.1340988,1.0
2786680757460694935,360109,2017-05-15 04:32:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,13.07224236,1.0
1711164474647049878,359687,2017-05-13 23:58:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,11.01925661,1.0
9590171925390753343,359291,2017-05-12 21:03:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LLD3-54TW-483J-CQBTC,4.38698529,1.0
14356282835957296900,359170,2017-05-12 13:37:02,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
169257481494988280,358915,2017-05-11 20:10:38,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1022505023793169901,358910,2017-05-11 19:59:59,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4238697065594131296,358887,2017-05-11 18:07:48,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-LLD3-54TW-483J-CQBTC,0.0,1.0
7002826320841368011,358878,2017-05-11 17:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLD3-54TW-483J-CQBTC,3.0,1.0
15801375643395507694,358872,2017-05-11 17:06:34,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-LLD3-54TW-483J-CQBTC,0.0,1.0
2635545525341794551,358525,2017-05-10 17:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LLD3-54TW-483J-CQBTC,3.0,1.0
13993825799403620265,352314,2017-04-23 08:25:48,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-LLD3-54TW-483J-CQBTC,0.0,1.0
438698352315648035,351417,2017-04-20 20:22:03,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-LLD3-54TW-483J-CQBTC,0.0,1.0
2203561648367128392,350805,2017-04-19 03:03:48,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-LLD3-54TW-483J-CQBTC,0.0,1.0
126203003233801487,350698,2017-04-18 20:14:12,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-LLD3-54TW-483J-CQBTC,0.0,1.0
16496071367969504781,350693,2017-04-18 19:43:42,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-LLD3-54TW-483J-CQBTC,0.0,1.0
11706422005840221676,350687,2017-04-18 19:30:48,Reward Recipient Assignment,S-LLD3-54TW-483J-CQBTC,S-LLD3-54TW-483J-CQBTC,0.0,1.0
5384415366044777059,347425,2017-04-09 16:46:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LLD3-54TW-483J-CQBTC,5.0,1.0
14421290489407870393,347416,2017-04-09 16:16:28,Alias Assignment,S-LLD3-54TW-483J-CQBTC,,0.0,1.0
6989961906806573132,347416,2017-04-09 16:16:28,Account Update,S-LLD3-54TW-483J-CQBTC,,0.0,1.0
7403033698894828344,347414,2017-04-09 16:08:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LLD3-54TW-483J-CQBTC,3.0,1.0
