ID,Height,timestamp,Type,From,To,Amount,Fee
11163078268867473640,882296,2021-05-13 12:01:27,Ask Order Placement,S-ZYUY-W3UD-2V4N-G3SPF,,0.0,0.0147
9474669578108859389,882295,2021-05-13 11:57:11,Ask Order Placement,S-ZYUY-W3UD-2V4N-G3SPF,,0.0,0.0147
18242404086774492479,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,0.13,1.0
8084437917768072412,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,0.48,1.0
8796212042592667744,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,0.7,1.0
1021209480082351142,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,0.81,1.0
10711322530703165938,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,0.55,1.0
3047796525565898904,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,0.58,1.0
13973542373470206412,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,0.9,1.0
16443649884698262211,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,0.74,1.0
8363333727527965479,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,0.79,1.0
6235580845911744117,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,0.98,1.0
7617768108689522440,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,0.99,1.0
17880668119376997275,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,1.46,1.0
3437740067719948408,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,1.54,1.0
5344114195260211682,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,1.08,1.0
9023097341727188739,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,1.11,1.0
4271918753684214836,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,0.82,1.0
14655835208351327360,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,1.33,1.0
9512574755901708827,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,1.35,1.0
7357339055882823162,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,1.01,1.0
12933415553617782978,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,1.16,1.0
397316507682273547,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,1.56,1.0
15742975972557922071,100600,2015-05-19 20:13:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYUY-W3UD-2V4N-G3SPF,61.37853329,2.0
4460641870775483388,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,1.74,1.0
510887295326190935,99049,2015-05-15 11:39:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYUY-W3UD-2V4N-G3SPF,178.29680702,2.0
13243162641554860262,99000,2015-05-15 08:25:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYUY-W3UD-2V4N-G3SPF,2.27137745,2.0
9255198976004886825,98400,2015-05-13 16:22:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYUY-W3UD-2V4N-G3SPF,104.6792365,2.0
1122769063918790633,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,2.73,1.0
111791113222204262,97674,2015-05-11 15:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYUY-W3UD-2V4N-G3SPF,325.40211292,2.0
7452939074797891545,96563,2015-05-08 13:46:54,Reward Recipient Assignment,S-ZYUY-W3UD-2V4N-G3SPF,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4389812880921629098,96558,2015-05-08 13:14:25,Reward Recipient Assignment,S-ZYUY-W3UD-2V4N-G3SPF,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7157920617968094356,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,3.22,1.0
8526075018659699032,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,7.95,1.0
4544815664468099846,88969,2015-04-17 07:55:55,Reward Recipient Assignment,S-ZYUY-W3UD-2V4N-G3SPF,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
9062330324522706638,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYUY-W3UD-2V4N-G3SPF,12.54079622,1.0
3833859876266922464,87948,2015-04-14 11:21:12,Reward Recipient Assignment,S-ZYUY-W3UD-2V4N-G3SPF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12316442504706191839,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ZYUY-W3UD-2V4N-G3SPF,6.14,1.0
17272883260982580644,80573,2015-03-24 19:55:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZYUY-W3UD-2V4N-G3SPF,20.87909296,1.0
11721945261043617508,79098,2015-03-20 17:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZYUY-W3UD-2V4N-G3SPF,21.87939002,1.0
343107102969267519,78733,2015-03-19 16:06:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZYUY-W3UD-2V4N-G3SPF,49.85669781,1.0
10159651738882407800,77621,2015-03-16 14:16:27,Bid Order Placement,S-ZYUY-W3UD-2V4N-G3SPF,,0.0,1.0
10266282524214849972,77616,2015-03-16 13:56:04,Bid Order Cancellation,S-ZYUY-W3UD-2V4N-G3SPF,,0.0,1.0
7670671383741042607,77355,2015-03-15 20:04:34,Bid Order Placement,S-ZYUY-W3UD-2V4N-G3SPF,,0.0,1.0
5877456460714911379,77275,2015-03-15 15:12:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZYUY-W3UD-2V4N-G3SPF,2.0,1.0
13755301114454464505,76386,2015-03-13 03:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZYUY-W3UD-2V4N-G3SPF,91.97292047,1.0
3449841690744603020,75158,2015-03-09 16:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZYUY-W3UD-2V4N-G3SPF,25.8965152,1.0
2064458756427258554,74914,2015-03-09 00:46:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZYUY-W3UD-2V4N-G3SPF,27.42671145,1.0
15948906358395414755,74793,2015-03-08 16:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZYUY-W3UD-2V4N-G3SPF,31.67243452,1.0
7130584813613206267,74050,2015-03-06 14:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZYUY-W3UD-2V4N-G3SPF,20.02654052,1.0
11899650351153898446,73643,2015-03-05 11:17:53,Bid Order Placement,S-ZYUY-W3UD-2V4N-G3SPF,,0.0,1.0
15295818970772730940,73621,2015-03-05 09:42:35,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-ZYUY-W3UD-2V4N-G3SPF,0.0,1.0
9355250501141311666,73593,2015-03-05 08:07:23,Bid Order Cancellation,S-ZYUY-W3UD-2V4N-G3SPF,,0.0,1.0
9931911305197029774,73280,2015-03-04 11:06:31,Bid Order Placement,S-ZYUY-W3UD-2V4N-G3SPF,,0.0,1.0
10928125658347001849,73270,2015-03-04 10:12:38,Bid Order Cancellation,S-ZYUY-W3UD-2V4N-G3SPF,,0.0,1.0
17908910872198658414,73270,2015-03-04 10:12:38,Bid Order Placement,S-ZYUY-W3UD-2V4N-G3SPF,,0.0,1.0
6345204085733067353,73262,2015-03-04 09:28:29,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-ZYUY-W3UD-2V4N-G3SPF,0.0,1.0
17115546422074249129,70860,2015-02-25 16:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZYUY-W3UD-2V4N-G3SPF,23.18285364,1.0
2485889545194305867,70782,2015-02-25 11:25:04,Bid Order Placement,S-ZYUY-W3UD-2V4N-G3SPF,,0.0,1.0
4119603421910683012,70782,2015-02-25 11:25:04,Bid Order Placement,S-ZYUY-W3UD-2V4N-G3SPF,,0.0,1.0
6720158236023681144,70773,2015-02-25 10:52:11,Reward Recipient Assignment,S-ZYUY-W3UD-2V4N-G3SPF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16353306161408669206,69920,2015-02-23 01:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZYUY-W3UD-2V4N-G3SPF,306.36219888,1.0
853422842502746716,69131,2015-02-20 20:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZYUY-W3UD-2V4N-G3SPF,309.80145008,1.0
15283177706160444100,68170,2015-02-18 04:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZYUY-W3UD-2V4N-G3SPF,300.79674512,1.0
2859695798624660311,67370,2015-02-15 22:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZYUY-W3UD-2V4N-G3SPF,319.87020082,1.0
14569938844358192467,66840,2015-02-14 10:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZYUY-W3UD-2V4N-G3SPF,300.00436257,1.0
13733739361328540333,66169,2015-02-12 13:42:01,Reward Recipient Assignment,S-ZYUY-W3UD-2V4N-G3SPF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2796998447556764583,66117,2015-02-12 10:35:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZYUY-W3UD-2V4N-G3SPF,4.0,1.0
16498814245916069860,65800,2015-02-11 13:05:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYUY-W3UD-2V4N-G3SPF,10.42542673,2.0
15601412286671602270,65409,2015-02-10 10:26:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZYUY-W3UD-2V4N-G3SPF,4.0,1.0
12999541858091848998,65383,2015-02-10 08:53:01,Reward Recipient Assignment,S-ZYUY-W3UD-2V4N-G3SPF,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18344206220963266256,65367,2015-02-10 07:53:01,Reward Recipient Assignment,S-ZYUY-W3UD-2V4N-G3SPF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7648043434793598084,65367,2015-02-10 07:53:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZYUY-W3UD-2V4N-G3SPF,4.0,1.0
1720775160337492970,65136,2015-02-09 16:41:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZYUY-W3UD-2V4N-G3SPF,2.0,1.0
