ID,Height,timestamp,Type,From,To,Amount,Fee
16218668173737637930,965192,2021-12-29 21:26:21,Remove Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
4232414245400387197,964279,2021-12-27 08:23:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,5.0641884,0.0147
16150186726430438580,963242,2021-12-24 11:13:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,4.9551094,0.0147
769763250447145983,962748,2021-12-23 02:17:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,6.67335924,0.0147
6484694446614507906,960843,2021-12-17 19:26:12,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,6.01391385,0.0147
17492108394968979415,960557,2021-12-17 00:11:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,5.60265133,0.0147
13529410748853650784,959789,2021-12-14 21:00:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,6.59371562,0.0147
14159122439424045996,957307,2021-12-07 23:26:28,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.05780086,0.0147
13243625984398348294,957196,2021-12-07 16:01:09,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.18583029,0.0147
16794522404473151049,956750,2021-12-06 10:14:53,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
1496484225058728017,956646,2021-12-06 03:17:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.66362523,0.0147
15708516210562069031,956289,2021-12-05 03:42:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.21574413,0.1323
6817049669811137903,956174,2021-12-04 19:51:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.1882661,0.0147
6966500833622031642,955914,2021-12-04 02:32:54,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.71965838,0.0147
8201959844535380740,955712,2021-12-03 12:58:46,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.02949443,0.0147
17196888806405241052,955332,2021-12-02 11:41:41,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
16271798831975241710,955133,2021-12-01 22:31:23,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.4251962,0.0147
3105833294715921014,954656,2021-11-30 14:38:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.36074459,0.0147
11588180711246986267,954112,2021-11-29 02:15:28,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.01698309,0.0147
2834030717360417719,954035,2021-11-28 21:09:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.63429744,0.0147
9603989494111677667,953761,2021-11-28 02:59:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.11866403,0.0147
3986987401865391117,953425,2021-11-27 04:30:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.53365603,0.0147
4659038870718211013,953234,2021-11-26 15:56:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.50455199,0.0147
5324014269210441252,952802,2021-11-25 11:06:36,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.26935943,0.0147
7505301651076132094,952360,2021-11-24 05:14:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.54037571,0.0147
8248665626781019748,952115,2021-11-23 13:04:31,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
4230380441134925888,952036,2021-11-23 07:55:09,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.46691372,0.0147
1462922792052225976,951307,2021-11-21 07:27:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.47751407,0.0147
13166745534464660287,951208,2021-11-21 00:49:08,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.08498418,0.0147
2342688638521996571,951086,2021-11-20 16:29:05,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.89943225,0.0147
12915468181434809363,950821,2021-11-19 22:47:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.60238009,0.0147
11520229859487584686,950367,2021-11-18 16:29:30,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.91861208,0.0147
5724939310571412792,949920,2021-11-17 10:51:38,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.01
8680860953652763345,949910,2021-11-17 10:10:24,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.03432392,0.0147
871447185018780653,949633,2021-11-16 15:32:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.05316953,0.0147
15350096352254747256,949519,2021-11-16 07:55:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.06516834,0.0147
12515022370797828096,949322,2021-11-15 18:53:06,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.37624073,0.0147
6489578309837052285,949055,2021-11-15 00:57:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.33373022,0.0147
1035795094515014737,948529,2021-11-13 13:59:55,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.61457529,0.0147
6984696882956888349,948272,2021-11-12 20:47:45,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
614672923532878724,948265,2021-11-12 20:18:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.50418452,0.0147
8192539330316899249,947957,2021-11-11 23:56:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.32930156,0.0147
2195390474610813051,947378,2021-11-10 09:12:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.18950146,0.0147
11528602321236440873,947036,2021-11-09 10:21:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.37332011,0.0147
13565152848468546000,946869,2021-11-08 23:09:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.10815303,0.0147
18153339735852252729,946753,2021-11-08 15:23:38,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
13621433604078704896,946666,2021-11-08 09:37:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.1285196,0.0147
6890127088135002991,946351,2021-11-07 12:42:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.56523267,0.0147
6872135161301643152,946121,2021-11-06 21:26:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.19086628,0.0147
3578654523244545836,945934,2021-11-06 08:44:50,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.28757637,0.0147
14141185837498469828,945193,2021-11-04 07:28:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.26344859,0.0147
671646971055241144,944909,2021-11-03 12:26:19,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
9157182467374559213,944790,2021-11-03 04:40:34,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.40303516,0.0147
7298164850796623491,944524,2021-11-02 10:57:46,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.52504893,0.0147
13282024232506133810,944245,2021-11-01 16:10:37,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.48598093,0.0147
8169069106086038283,944144,2021-11-01 09:37:04,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
16334328875278628351,943485,2021-10-30 13:32:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.63020564,0.0147
14966945158303315964,943402,2021-10-30 08:06:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.27442929,0.0147
2271170172947752612,943214,2021-10-29 19:29:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.77351845,0.0147
392502668216049710,943075,2021-10-29 10:12:05,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
11455278890312980854,942883,2021-10-28 21:25:56,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.86136874,0.0147
9912850839398030486,942684,2021-10-28 08:11:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.34036581,0.0147
2118148194312704024,942480,2021-10-27 18:31:34,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.30766981,0.0147
2379087416840622223,942085,2021-10-26 16:13:13,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.8619353,0.0147
6474537560061461344,942007,2021-10-26 10:54:41,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
15375814271127897026,941956,2021-10-26 07:36:02,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.6464297,0.0147
5294709681552405161,941825,2021-10-25 22:50:28,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.5941245,0.0147
14647758622937405346,941080,2021-10-23 20:53:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.06002868,0.0147
725282173492262210,940553,2021-10-22 09:45:02,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
13540260344814383401,940515,2021-10-22 07:07:01,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.56258784,0.0147
981821272933603148,940114,2021-10-21 04:28:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.52132751,0.0294
5157588241864086069,939800,2021-10-20 07:39:12,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
10726485751194289539,939759,2021-10-20 04:53:17,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.93670428,0.0147
13955488505475387487,939525,2021-10-19 12:59:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.85684722,0.0147
11068069434877613627,939220,2021-10-18 17:02:10,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.02205
9869698014436650633,939211,2021-10-18 16:31:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.74493003,0.0147
9751142400250762056,938959,2021-10-17 23:43:20,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.14363155,0.0147
6564492728612975169,938885,2021-10-17 18:40:36,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
13107964034154367643,938855,2021-10-17 16:44:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.09738671,0.0294
5975683475390373425,938630,2021-10-17 01:38:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.5294641,0.02205
5497966275369410554,938268,2021-10-16 01:21:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.85264705,0.02205
17202715634112540571,938227,2021-10-15 22:35:56,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0441
5521817307581537358,938200,2021-10-15 20:44:34,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.73200335,0.0147
6794359270074012193,937804,2021-10-14 18:27:48,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.63299817,0.0147
10538149703947317562,937695,2021-10-14 10:59:19,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
15692581396468801371,937533,2021-10-14 00:08:08,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.76708829,0.02205
7324453840143121877,936999,2021-10-12 12:44:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.31453568,0.02205
15467756249503813841,936623,2021-10-11 11:36:56,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.02205
10834838264376522253,936562,2021-10-11 07:33:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.42713101,0.02205
7296116537100767354,936394,2021-10-10 20:22:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.91557074,0.03675
2173339994823325757,936046,2021-10-09 21:12:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.69836294,0.0147
11500572054156605636,935775,2021-10-09 03:08:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.57663958,0.0147
9740925171615445124,935596,2021-10-08 15:09:56,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.06615
12532554061848747476,935582,2021-10-08 14:18:21,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.47352943,0.0147
17170799997102740725,935089,2021-10-07 05:11:09,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.75217078,0.0147
8896543167199917238,934598,2021-10-05 20:33:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.56880191,0.0147
8289196611618990128,934448,2021-10-05 10:26:43,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
13695598683666866440,934134,2021-10-04 13:38:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.40667989,0.0147
3611233708643454638,933946,2021-10-04 01:04:35,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.00416715,0.0294
7903995963395358384,933600,2021-10-03 02:06:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.60959704,0.0147
5566541030989466416,933343,2021-10-02 08:43:06,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0082374
12156904325475961736,933287,2021-10-02 05:04:38,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.24765947,0.0147
11495966083290492622,933009,2021-10-01 10:29:57,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
6330897850747342459,932957,2021-10-01 06:52:37,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.36113623,0.0147
16244618442246048638,932581,2021-09-30 06:04:33,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.10699647,0.0147
2145869354037861433,932334,2021-09-29 13:28:29,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
14632783342836701901,932010,2021-09-28 15:50:01,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.44093252,0.0147
4773072820237789291,931384,2021-09-26 22:19:14,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.58767637,0.0147
13265982307290896268,930980,2021-09-25 19:14:28,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
2202201449141900829,930506,2021-09-24 11:26:23,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.15076433,0.0147
1081285099292366358,930354,2021-09-24 01:19:17,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.23110736,0.0147
16104909867704591467,929947,2021-09-22 22:19:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.22806341,0.02205
17258421772993642222,929530,2021-09-21 18:37:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.40232149,0.0147
11853240079510222659,929343,2021-09-21 05:53:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.07511732,0.0147
9585735235142330970,928688,2021-09-19 10:18:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.43628366,0.0147
5080214686481431151,927647,2021-09-16 12:48:22,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
1008472954932056942,927628,2021-09-16 11:31:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.2442066,0.0147
2145394529839520772,927369,2021-09-15 18:19:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.43215397,0.0147
18096818598662536184,926973,2021-09-14 15:46:35,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.0197482,0.0147
13813206440018857781,926519,2021-09-13 09:37:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.26658994,0.0147
7635777205950274678,926504,2021-09-13 08:37:35,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.03675
11509356416073915734,926276,2021-09-12 17:21:02,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.77572024,0.0147
17663492217004800430,926125,2021-09-12 07:27:39,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
14801348824685667420,925958,2021-09-11 20:18:30,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.50216302,0.0147
8641805082350245640,925885,2021-09-11 15:28:25,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.02205
14096326099003658140,925612,2021-09-10 21:05:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.23955565,0.0147
6327875768905708089,925431,2021-09-10 08:58:41,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.02205
11309066453246539016,925402,2021-09-10 07:09:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.59056675,0.0147
9045115435945352662,925172,2021-09-09 15:43:50,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.81260823,0.0147
140338235088260102,924840,2021-09-08 17:37:50,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.15963015,0.0147
2570230354860490773,924715,2021-09-08 09:12:49,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
11499723974118298788,924645,2021-09-08 04:32:35,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.09508202,0.0147
16511231549813459382,924317,2021-09-07 06:42:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.75965892,0.0147
18211495568612023398,923962,2021-09-06 07:06:13,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
2368789493797616318,923481,2021-09-04 22:52:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,4.66208504,0.0147
7822648839401853763,923398,2021-09-04 17:27:36,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,4.72919484,0.0147
8727230614048510985,922918,2021-09-03 09:20:01,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
11619819237572246012,922874,2021-09-03 06:13:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,6.2011033,0.0147
6893824046491452245,922637,2021-09-02 14:45:48,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.25510691,0.02205
12137786557085523861,921495,2021-08-30 10:30:33,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
14212426723098363101,921472,2021-08-30 08:58:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.95741183,0.0147
9121114564932741409,921330,2021-08-29 23:31:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.09259603,0.0147
17151544844220251285,920064,2021-08-26 10:59:56,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
3626078316710674392,920003,2021-08-26 07:04:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,7.22819816,0.0147
11210087981003063681,919307,2021-08-24 08:35:37,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
12263237056053922744,919218,2021-08-24 02:34:54,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,5.28317051,0.0147
2463125866282590696,918002,2021-08-20 17:34:45,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.02205
7750237640898169289,917227,2021-08-18 13:41:47,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,5.19528813,0.0147
133823010854208524,916541,2021-08-16 16:10:58,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
14563427745860119289,916469,2021-08-16 11:18:30,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,5.98605815,0.0147
10601940556167784540,914269,2021-08-10 08:30:59,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.0147
10629720331913290059,914242,2021-08-10 06:47:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.2973143,0.0147
15645155157616354855,913646,2021-08-08 14:36:42,Alias Assignment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.00735
11508876950831666673,913642,2021-08-08 14:23:08,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.00735
8730122594631665633,913322,2021-08-07 17:27:55,Account Update,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.02205
11022848030925986810,913282,2021-08-07 14:42:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,4.42048424,0.0441
14407707939705630868,913040,2021-08-06 22:35:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.78569562,0.02205
7914099081002773127,912223,2021-08-04 16:03:08,Add Commitment,S-3C9X-GWM8-24BU-9UJUT,,0.0,0.00735
6933609113760277741,912199,2021-08-04 14:24:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-3C9X-GWM8-24BU-9UJUT,3.6837212,0.0147
8758634853529912125,912140,2021-08-04 10:27:28,Arbitrary Message,S-3C9X-GWM8-24BU-9UJUT,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
13112328301249050054,911233,2021-08-01 21:53:43,Reward Recipient Assignment,S-3C9X-GWM8-24BU-9UJUT,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
4170684709465445673,911221,2021-08-01 21:07:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3C9X-GWM8-24BU-9UJUT,0.0147,0.0147
