ID,Height,timestamp,Type,From,To,Amount,Fee
10653480283912305160,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3FRM-476T-7JNC-9GU2M,1e-07,1.0
5439756558983647664,359698,2017-05-14 00:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FRM-476T-7JNC-9GU2M,3.0,1.0
12260056157159901419,347815,2017-04-10 18:49:01,Ordinary Payment,S-3FRM-476T-7JNC-9GU2M,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
11066376207710980688,346388,2017-04-06 18:50:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3FRM-476T-7JNC-9GU2M,3.0,1.0
17984997198675466997,346040,2017-04-05 19:43:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3FRM-476T-7JNC-9GU2M,3.0,1.0
6814047031655254736,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,2.0,1.0001
12919530477016475989,343478,2017-03-29 15:19:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3FRM-476T-7JNC-9GU2M,3.0,1.0
7719211223346096454,343434,2017-03-29 12:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FRM-476T-7JNC-9GU2M,3.0,1.0
1061053539628050741,335251,2017-03-06 16:02:52,Ordinary Payment,S-3FRM-476T-7JNC-9GU2M,S-9AS9-H7SE-8AMA-HS76X,113.0,1.0
12668385356571593218,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,1.0,1.0
5312124615961745454,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,1.0,2.0
1046741379330730776,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,1.0,3.0
14926601461931148911,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,2.0,2.0
8598613740524597624,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,3.0,3.0
2582891257395454356,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,2.0,2.0
4911971144177904036,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,2.0,2.0
15572981239804578835,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,3.0,1.0
5664748325913350809,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,3.0,3.0
546772780299484580,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,20.0,1.0
4859320168323378870,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,2.0,1.0
5877125532891101427,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,5.0,2.0
8878251657068838663,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,6.0,5.0
15771102762649890981,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,5.0,5.0
11793870793690551239,332032,2017-02-25 15:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FRM-476T-7JNC-9GU2M,3.0,1.0
2568300029941858013,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,2.0,2.0
15800673690557243328,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,4.0,4.0
3764017171157853441,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FRM-476T-7JNC-9GU2M,2.0,1.0
2548665856574063772,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FRM-476T-7JNC-9GU2M,3.0,1.0
8078294015053569931,330635,2017-02-21 18:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FRM-476T-7JNC-9GU2M,3.0,1.0
15830926032649980527,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,10.0,2.0
3487904316557297767,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,2.0,2.0
1599028547563789494,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,3.0,2.0
11590788378018673057,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,10.0,6.0
13178755885943739911,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,10.0,6.0
11478158004916130697,329176,2017-02-17 15:21:26,Ordinary Payment,S-3FRM-476T-7JNC-9GU2M,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
18175177061025240743,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,6.0,6.0
13259149309656702345,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,5.0,1.0
8021450009357927447,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,5.0,1.0
16224059043493850696,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,12.0,1.0
11156386060692122990,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FRM-476T-7JNC-9GU2M,3.0,1.0
1963646932205517084,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,7.0,3.0
11474949397424784367,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,10.0,3.0
6964548345882703829,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,10.0,3.0
6084843905483084517,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,20.0,1.0
11532334663433688044,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,10.0,1.0
14380346798151835644,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,15.0,1.0
1025280597632641241,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FRM-476T-7JNC-9GU2M,10.0,1.0
7916467480613582652,324611,2017-02-04 21:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FRM-476T-7JNC-9GU2M,5.0,1.0
17517808014165696425,321379,2017-01-26 20:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3FRM-476T-7JNC-9GU2M,5.0,1.0
