ID,Height,timestamp,Type,From,To,Amount,Fee
11280056760065356884,314773,2017-01-08 09:06:16,Ordinary Payment,S-AMDX-3SAT-JC4K-766TH,S-K6ZQ-NYST-2N9L-D3BZW,77.0,1.0
10272724598676736830,313243,2017-01-04 02:40:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMDX-3SAT-JC4K-766TH,3.0,1.0
2771888686953929718,313243,2017-01-04 02:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMDX-3SAT-JC4K-766TH,5.0,1.0
8870243410376868170,313243,2017-01-04 02:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMDX-3SAT-JC4K-766TH,5.0,1.0
10601146494009693458,312912,2017-01-03 04:22:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMDX-3SAT-JC4K-766TH,3.0,1.0
17005411904882504946,312912,2017-01-03 04:22:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMDX-3SAT-JC4K-766TH,5.0,1.0
1359662444620557830,312912,2017-01-03 04:22:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMDX-3SAT-JC4K-766TH,5.0,1.0
14081332455096306493,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMDX-3SAT-JC4K-766TH,5.0,1.0
14300087498012284704,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMDX-3SAT-JC4K-766TH,5.0,1.0
15012501971514006471,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMDX-3SAT-JC4K-766TH,3.0,1.0
15524433746754642929,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMDX-3SAT-JC4K-766TH,3.0,1.0
17740043365490577457,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMDX-3SAT-JC4K-766TH,5.0,1.0
8912234901141125791,312291,2017-01-01 11:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMDX-3SAT-JC4K-766TH,5.0,1.0
11524631638250197471,311782,2016-12-31 00:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMDX-3SAT-JC4K-766TH,5.0,1.0
12683409010677316571,311782,2016-12-31 00:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMDX-3SAT-JC4K-766TH,5.0,1.0
16239428803547830183,311782,2016-12-31 00:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMDX-3SAT-JC4K-766TH,3.0,1.0
491024568816643923,311461,2016-12-30 03:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AMDX-3SAT-JC4K-766TH,5.0,1.0
2264734176054285263,311461,2016-12-30 03:21:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AMDX-3SAT-JC4K-766TH,3.0,1.0
6215221319414076400,311461,2016-12-30 03:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMDX-3SAT-JC4K-766TH,5.0,1.0
