ID,Height,timestamp,Type,From,To,Amount,Fee
5247790231665777254,715270,2020-02-03 05:29:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5LAM-T4US-34MY-6W2VV,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LAM-T4US-34MY-6W2VV,1e-08,0.72765
12289883229859024159,494511,2018-05-26 12:21:59,Reward Recipient Assignment,S-5LAM-T4US-34MY-6W2VV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3452103232062419215,490473,2018-05-15 05:06:03,Reward Recipient Assignment,S-5LAM-T4US-34MY-6W2VV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10333396186880752635,484968,2018-04-29 18:57:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LAM-T4US-34MY-6W2VV,100.05843245,1.0
15196206075682117287,474508,2018-03-31 12:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LAM-T4US-34MY-6W2VV,100.0551433,1.0
9061269005737397272,466582,2018-03-09 08:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LAM-T4US-34MY-6W2VV,100.12224026,1.0
10932946261381503260,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LAM-T4US-34MY-6W2VV,0.01527598,1.0
17523221507452888708,459643,2018-02-17 22:38:36,Reward Recipient Assignment,S-5LAM-T4US-34MY-6W2VV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7780372899934374186,459610,2018-02-17 20:25:45,Reward Recipient Assignment,S-5LAM-T4US-34MY-6W2VV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1949149363514666126,459603,2018-02-17 19:35:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5LAM-T4US-34MY-6W2VV,98.0,2.0
5972658355501044109,452424,2018-01-28 17:39:12,Account Update,S-5LAM-T4US-34MY-6W2VV,,0.0,1.0
12497257474741697662,452142,2018-01-27 23:28:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5LAM-T4US-34MY-6W2VV,1.0,1.0
