ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4YR7-Q6W3-TSH4-5D9BF,1e-08,0.882
6053831002927149480,559123,2018-11-23 08:50:33,Ordinary Payment,S-4YR7-Q6W3-TSH4-5D9BF,S-AVHZ-H2Z4-88Q5-EEPS3,10.0,0.1
7111040138382007571,547008,2018-10-20 10:21:53,Ordinary Payment,S-4YR7-Q6W3-TSH4-5D9BF,S-AVHZ-H2Z4-88Q5-EEPS3,10.0,1.0
7907642508300976536,546973,2018-10-20 08:10:59,Alias Assignment,S-4YR7-Q6W3-TSH4-5D9BF,,0.0,1.0
12459905764914139724,537781,2018-09-24 14:29:23,Reward Recipient Assignment,S-4YR7-Q6W3-TSH4-5D9BF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11014252670429014843,384509,2017-07-22 16:11:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YR7-Q6W3-TSH4-5D9BF,0.0,1.0
3776719105463874722,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,2.0,1.0001
7253493530864240346,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,1.0,1.0
8125833558808299930,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,1.0,2.0
10224660168036251543,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,1.0,3.0
15507978822667910187,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,2.0,2.0
10823561476645512569,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,3.0,3.0
13335823453438000469,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,2.0,2.0
16154684957878856697,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,2.0,2.0
4260237779808223196,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,3.0,1.0
12224516903434025794,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,3.0,3.0
10065763642180992151,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,20.0,1.0
1321488838777891601,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,2.0,1.0
10830705477921018788,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,5.0,2.0
10366956706740329689,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,6.0,5.0
2117772039581337168,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,5.0,5.0
14601620915392832502,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,2.0,2.0
16784037823279993307,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,4.0,4.0
777070708155073224,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YR7-Q6W3-TSH4-5D9BF,2.0,1.0
15199666276024941141,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,10.0,2.0
12080739989952142640,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,2.0,2.0
18282933553652586221,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,3.0,2.0
18108480712316972720,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,10.0,6.0
747089963549368660,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,10.0,6.0
3545796139765475610,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,6.0,6.0
16256065521732855559,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,5.0,1.0
15594860359035835714,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,5.0,1.0
3177298397431279045,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,12.0,1.0
18267950633333521873,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,7.0,3.0
11002804640235892349,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,10.0,3.0
5385144367850603477,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,10.0,3.0
14769055125042298369,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,20.0,1.0
13934820948801173068,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YR7-Q6W3-TSH4-5D9BF,10.0,1.0
5638947947518432627,323066,2017-01-31 14:01:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4YR7-Q6W3-TSH4-5D9BF,52.56848571,1.0
13539612915700574439,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4YR7-Q6W3-TSH4-5D9BF,54.50194286,1.0
8775904397677023339,308753,2016-12-22 13:16:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4YR7-Q6W3-TSH4-5D9BF,62.30365714,1.0
859055133995342101,301975,2016-12-03 14:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4YR7-Q6W3-TSH4-5D9BF,61.33962857,1.0
1586825283765909736,297583,2016-11-21 07:36:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4YR7-Q6W3-TSH4-5D9BF,2.0,1.0
18358872833593304377,296923,2016-11-19 11:24:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4YR7-Q6W3-TSH4-5D9BF,214.302375,1.0
751154604971518677,282797,2016-10-10 20:52:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4YR7-Q6W3-TSH4-5D9BF,62.79895385,1.0
13441718962358303719,278771,2016-09-29 14:45:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4YR7-Q6W3-TSH4-5D9BF,2.0,1.0
17303979327021591621,278744,2016-09-29 12:35:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4YR7-Q6W3-TSH4-5D9BF,1.0,1.0
17467031620770443298,276884,2016-09-24 07:43:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YR7-Q6W3-TSH4-5D9BF,5.0,1.0
6441730410335050581,276860,2016-09-24 05:56:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4YR7-Q6W3-TSH4-5D9BF,2.0,1.0
