ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EE79-D9BZ-WL6U-2NJRX,1e-08,0.3969
981896559771238913,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,8.8717025,1.0
4548019391343745265,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,12.60432758,1.0
17395205848253062334,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,12.51543383,1.0
16628470819533618058,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,12.73029457,1.0
17238391396807157426,390922,2017-08-09 17:22:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,47.20142071,1.0
11778896388634908911,390564,2017-08-08 17:41:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,835.37642913,1.0
8878558195360345911,389867,2017-08-06 19:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,5.99256824,1.0
12263521162564305727,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,0.97652758,1.0
15165304717266200851,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,7.56224907,1.0
10237157116432247167,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,3.6162631,1.0
10202659537298011446,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,9.41611702,1.0
10084582200191274179,379593,2017-07-08 15:09:17,Reward Recipient Assignment,S-EE79-D9BZ-WL6U-2NJRX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8894774972631585696,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,9.19824263,1.0
10145325422071982747,378875,2017-07-06 15:09:57,Reward Recipient Assignment,S-EE79-D9BZ-WL6U-2NJRX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15671737594339892692,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,6.50021259,1.0
7158947711232837316,376588,2017-06-30 06:02:23,Reward Recipient Assignment,S-EE79-D9BZ-WL6U-2NJRX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5342839520193865376,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE79-D9BZ-WL6U-2NJRX,0.65591625,1.0
1308025379680399886,376383,2017-06-29 16:12:18,Reward Recipient Assignment,S-EE79-D9BZ-WL6U-2NJRX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15311282204726289789,376076,2017-06-28 19:37:12,Ordinary Payment,S-EE79-D9BZ-WL6U-2NJRX,S-ST98-YTNS-32CB-CSQ7K,20.0,1.0
9047546059464812635,375645,2017-06-27 14:23:19,Reward Recipient Assignment,S-EE79-D9BZ-WL6U-2NJRX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6790557443069905570,375640,2017-06-27 13:58:36,Account Update,S-EE79-D9BZ-WL6U-2NJRX,,0.0,1.0
4361435429906855431,375629,2017-06-27 13:17:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EE79-D9BZ-WL6U-2NJRX,98.7,1.0
