ID,Height,timestamp,Type,From,To,Amount,Fee
14365619917126652701,348732,2017-04-13 08:28:04,Reward Recipient Assignment,S-QQ3T-MAG5-CQGC-C5WFE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1764494264600549163,348719,2017-04-13 07:32:42,Reward Recipient Assignment,S-QQ3T-MAG5-CQGC-C5WFE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13869100230388741971,346914,2017-04-08 06:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
13248062493004037796,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,2.0,1.0001
17351315356286427955,341349,2017-03-23 16:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
11839126309948191104,339755,2017-03-19 05:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
10140593608276098105,338696,2017-03-16 06:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
9308292655614801306,337203,2017-03-12 02:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
16047457215159504190,335574,2017-03-07 13:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
6475213017959246880,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,1.0,1.0
7420653497928674933,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,1.0,3.0
13363268143247498880,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,2.0,2.0
16533510123904823760,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,3.0,3.0
2182276082793705940,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
16838585307744719374,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,3.0,3.0
14877220948710418257,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,20.0,1.0
4688496294594948105,334103,2017-03-03 10:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
9016381115089014208,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,2.0,1.0
16497915355794002297,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,5.0,2.0
13111655186575824218,332877,2017-02-28 00:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
12931166959971009535,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,6.0,5.0
4787128252802756020,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,5.0,5.0
1311706185218506420,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,12.0,2.0
4782450303887870201,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,2.0,2.0
15680941461533407229,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
16023754379888806113,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,2.0,2.0
12587422928224840120,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,4.0,4.0
11516462668538630685,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ3T-MAG5-CQGC-C5WFE,2.0,1.0
14644181763403980015,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,2.0,1.0
6231181296778600682,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,2.0,1.0
12121237785778578289,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,2.0,1.0
8366401671488588276,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,5.0,2.0
5522656003703616436,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,5.0,2.0
9239868087227217345,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,11.0,2.0
3390958967679631786,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,14.0,2.0
15230251092005784809,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,8.0,2.0
3529696218961877924,330546,2017-02-21 12:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
2518167650310805363,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,10.0,2.0
3237202243060799797,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,2.0,2.0
4876016001962853544,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,3.0,2.0
14809685679655889522,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,10.0,6.0
126468449221522140,329198,2017-02-17 17:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
10628623489114430834,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,6.0,6.0
4509165216374064388,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,5.0,1.0
12042394552220858749,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,5.0,1.0
602328115296265911,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,12.0,1.0
7280848562863669158,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,7.0,3.0
3065840159276039068,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,10.0,3.0
479836580686574203,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,10.0,3.0
9301292110090717015,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,20.0,1.0
9382905048388995015,328042,2017-02-14 11:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,3.0,1.0
9385205296409311822,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ3T-MAG5-CQGC-C5WFE,10.0,1.0
3280635845143996574,325589,2017-02-07 15:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,5.0,1.0
6600148981713701015,319353,2017-01-21 04:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,5.0,1.0
6059603721106029982,319099,2017-01-20 11:33:43,Ordinary Payment,S-XG7B-8HS2-48GP-A9XKB,S-QQ3T-MAG5-CQGC-C5WFE,4.0,1.0
549222359369992196,319097,2017-01-20 11:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ3T-MAG5-CQGC-C5WFE,5.0,1.0
8654775198306229708,318959,2017-01-20 01:59:59,Ordinary Payment,S-FT8T-58VR-NW3Q-CTPBN,S-QQ3T-MAG5-CQGC-C5WFE,4.0,1.0
11076512009326829161,318957,2017-01-20 01:55:48,Ordinary Payment,S-YQ2D-42UH-MM7F-B2L4G,S-QQ3T-MAG5-CQGC-C5WFE,4.0,1.0
14176394431484848621,318957,2017-01-20 01:55:48,Ordinary Payment,S-XG7B-8HS2-48GP-A9XKB,S-QQ3T-MAG5-CQGC-C5WFE,4.0,1.0
12755972661714672211,318793,2017-01-19 14:55:33,Ordinary Payment,S-G62C-YBS9-F37L-EK43B,S-QQ3T-MAG5-CQGC-C5WFE,4.0,1.0
16601267288186709347,318793,2017-01-19 14:55:33,Ordinary Payment,S-R6YC-LQE3-26WZ-D9KWV,S-QQ3T-MAG5-CQGC-C5WFE,4.0,1.0
5374076849726845118,318793,2017-01-19 14:55:33,Ordinary Payment,S-8CYX-V3UF-BUJH-E9RFJ,S-QQ3T-MAG5-CQGC-C5WFE,4.0,1.0
5545890864662178931,318772,2017-01-19 13:30:00,Ordinary Payment,S-QTD4-9NLM-P97V-8DPE8,S-QQ3T-MAG5-CQGC-C5WFE,4.0,1.0
17332329452279617053,318769,2017-01-19 13:13:00,Account Update,S-QQ3T-MAG5-CQGC-C5WFE,,0.0,1.0
3180734275798466318,318769,2017-01-19 13:13:00,Ordinary Payment,S-8MR6-YFMM-GHHT-6NSL2,S-QQ3T-MAG5-CQGC-C5WFE,4.0,1.0
4062951507965335756,318111,2017-01-17 16:57:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QQ3T-MAG5-CQGC-C5WFE,5.0,1.0
