ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KXTT-BEE2-QPXM-58674,1e-08,0.93345
16650346608615858235,595465,2019-03-05 01:35:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,20.29533096,0.05145
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,38.30715067,0.05145
17962298031434942114,594387,2019-03-02 01:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,34.43237711,0.05145
9825830166051276037,594032,2019-03-01 01:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,36.73037143,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,20.00220656,0.05145
16347482159070316077,592858,2019-02-25 18:18:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,21.29793641,0.05145
16598456270409183156,592831,2019-02-25 16:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,20.91069511,0.05145
1288562575246726513,592690,2019-02-25 07:18:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,22.4656717,0.05145
12409520881855442241,592579,2019-02-24 23:44:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,39.16216254,0.05145
11121775143725846218,591213,2019-02-21 04:12:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,34.19271413,0.05145
16968386905637844569,589880,2019-02-17 10:14:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,20.57853514,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,38.97545021,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,21.05481918,0.05145
815084316606796380,588896,2019-02-14 16:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,33.71811535,0.05145
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.97867329,0.05145
13281228777931592832,587412,2019-02-10 12:42:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,37.36411142,0.05145
3743953967114530905,587316,2019-02-10 06:21:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,31.97056138,0.05145
12088441252125310214,587072,2019-02-09 13:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,34.65639355,0.05145
6623649988160043637,586493,2019-02-07 23:03:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.37614471,0.05145
16874481064171885558,586449,2019-02-07 19:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.87777588,0.05145
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,34.15391735,0.05145
13616358652829088479,585812,2019-02-06 01:08:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.06788953,0.05145
15542939455469773835,585376,2019-02-04 19:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.11806358,0.05145
11739490242220116842,585115,2019-02-04 02:27:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.01604258,0.05145
44813772857927595,584530,2019-02-02 11:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.3780089,0.05145
4288176792442908260,583880,2019-01-31 15:11:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.38082551,0.05145
13957599637736457721,583704,2019-01-31 02:57:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.04203788,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.67814173,0.05145
6572585511563803829,583186,2019-01-29 16:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.51357719,0.05145
7892175184206737936,582670,2019-01-28 05:57:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.33437426,0.05145
17123071983671077619,582450,2019-01-27 15:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.51620034,0.05145
14630255997799969676,582259,2019-01-27 01:52:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.97060418,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.87412414,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,23.30336709,0.05145
12217510836950906404,581847,2019-01-25 22:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.33492249,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,23.34008465,0.05145
13339954493562118478,581570,2019-01-25 03:55:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.5815652,0.05145
458537095895237125,581234,2019-01-24 05:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,32.08008607,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.87037807,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,30.18558631,0.05145
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,33.12839972,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,30.26588946,0.05145
6441642125984192454,579157,2019-01-18 09:18:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.85445441,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,46.07102374,0.05145
18256264344295314057,578925,2019-01-17 18:13:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.74202731,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,23.07311446,0.05145
14729497189392653712,578742,2019-01-17 06:17:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,30.63358012,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.30796828,0.05145
12719237141132912566,577880,2019-01-14 19:45:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.3709493,0.05145
14818221275990245862,577836,2019-01-14 17:08:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.51795991,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.03992623,0.05145
3196586562125629217,576016,2019-01-09 14:51:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.46459113,0.05145
17523316103158886511,575623,2019-01-08 12:15:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.42910368,0.05145
15510266348640049119,575455,2019-01-08 00:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,33.02907831,0.05145
9412317075556541964,574984,2019-01-06 17:13:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.43656619,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,34.36850626,0.05145
703987471643646124,574285,2019-01-04 18:39:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,30.36009465,0.05145
4854433487179479073,574126,2019-01-04 07:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,34.06678729,0.05145
7757147052959646345,573603,2019-01-02 20:31:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,20.20844572,0.05145
10114615329645470955,567980,2018-12-18 03:31:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.09592768,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,21.63613928,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.8453961,0.05145
14470122146210046282,567186,2018-12-15 22:01:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,22.64437107,0.05145
3481269107677164602,566135,2018-12-12 23:44:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,36.78124325,0.05145
17952656747994910699,565981,2018-12-12 13:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.432052,0.05145
5540721356868382830,565523,2018-12-11 06:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.06234633,0.05145
10985029062366017967,565366,2018-12-10 19:38:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.9463659,0.05145
10906730350885224236,565227,2018-12-10 10:27:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,37.95306838,0.05145
7589992798178022927,565059,2018-12-09 23:17:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,31.34040823,0.05145
11340878102303220155,564739,2018-12-09 01:37:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,31.3787253,0.05145
15950015647519583694,564073,2018-12-07 05:09:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,30.66318799,0.05145
6049174215243123744,563791,2018-12-06 10:10:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.87232652,0.05145
11830466478999095807,563205,2018-12-04 18:31:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,30.08998738,0.05145
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.53047112,0.05145
16183048323258869624,562374,2018-12-02 10:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.86759998,0.05145
2276993437101773919,562179,2018-12-01 21:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,31.15669014,0.05145
6457063771347182604,562079,2018-12-01 15:03:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.53338667,0.05145
18174284021164704091,561764,2018-11-30 17:50:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.19966465,0.05145
2565019536151069249,561540,2018-11-30 02:09:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.78831305,0.05145
11971543244561072070,561251,2018-11-29 07:07:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.99396749,0.05145
4766175313430409305,561183,2018-11-29 02:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.66147232,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,30.42278937,0.05145
12420518791790476956,561081,2018-11-28 20:08:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,34.99386309,0.05145
10169688644013921366,560955,2018-11-28 11:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,31.87223726,0.05145
17119066496873769457,560876,2018-11-28 06:02:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,22.78175604,0.05145
16326019041103003441,558577,2018-11-21 19:29:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.58324029,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,22.34670424,0.05145
9518637410535118640,557860,2018-11-19 19:17:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.94486103,0.05145
3061713614873399187,557597,2018-11-19 01:13:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.85947893,0.05145
17093383988047272022,557537,2018-11-18 21:56:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.53053559,0.05145
12497341698695921217,557525,2018-11-18 21:15:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.23290013,0.05145
2250576265541178592,557393,2018-11-18 12:05:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.69749544,0.05145
7604986224110285077,557154,2018-11-17 19:37:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.22195673,0.05145
12776598378881659181,557069,2018-11-17 13:41:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.79666326,0.05145
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.46436002,0.05145
5981220148452368614,556568,2018-11-16 04:22:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.71260744,0.05145
13882031804738720120,556344,2018-11-15 13:12:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.53728883,0.05145
7704491850365870045,556047,2018-11-14 17:21:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.22505848,0.05145
1132265137922950179,555809,2018-11-14 01:16:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.99045542,0.05145
1538780993415592095,555328,2018-11-12 17:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.47730547,0.05145
10985333188404127904,555161,2018-11-12 05:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,31.4469226,0.05145
9326725271744983498,554730,2018-11-11 00:50:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.64501061,0.05145
9445951366467858313,554655,2018-11-10 19:53:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.99879044,0.05145
5261539633134868054,554353,2018-11-09 23:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.84764186,0.05145
8698194214352749955,554232,2018-11-09 15:30:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,33.13557004,0.05145
1220637419757319697,553707,2018-11-08 04:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,21.85105633,0.05145
5193874059299933818,553437,2018-11-07 09:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,31.19235015,0.05145
16241290520930326874,551960,2018-11-03 06:33:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.99508061,0.05145
18156070797126878123,551362,2018-11-01 14:56:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,20.73879901,0.05145
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,22.56891911,0.05145
13385584463468063327,551239,2018-11-01 06:14:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,30.88431767,0.05145
6513545390477785749,551146,2018-11-01 00:04:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.779735,0.05145
11445145388240358514,550814,2018-10-31 01:49:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.41599116,0.05145
4361812430235409062,550636,2018-10-30 13:50:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.6516014,0.05145
8078472012707716070,550287,2018-10-29 14:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.05505603,0.05145
3476109802373692799,549896,2018-10-28 12:13:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.49734089,0.05145
4791855249296340540,549726,2018-10-28 01:22:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.81323212,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.50424884,0.05145
16481814805565287035,549054,2018-10-26 03:29:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.11028401,0.05145
8623565271684687464,549004,2018-10-26 00:21:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.72600983,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.83736976,0.05145
5466689771042805563,548562,2018-10-24 18:30:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.96972797,0.05145
11315400515669369731,548250,2018-10-23 21:47:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.51563238,0.05145
11645940295598878822,548094,2018-10-23 11:32:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,21.99869995,0.05145
1807810751724094383,547797,2018-10-22 15:19:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,23.19201286,0.05145
10511513181525290391,547567,2018-10-22 00:33:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.06300267,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,31.8344674,0.05145
3504189594060981774,547370,2018-10-21 10:29:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.02312239,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.96626256,0.05145
9589178117129490213,547130,2018-10-20 18:28:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.69991379,0.05145
288213658269089497,546798,2018-10-19 20:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,31.7200283,0.05145
14942868473849673141,546617,2018-10-19 08:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.70995408,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.72401489,0.05145
11754453198591659606,546076,2018-10-17 20:03:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,30.04814634,0.05145
2242053181075798360,545517,2018-10-16 06:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.44762449,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.01689359,0.05145
14515415617503963213,544880,2018-10-14 11:45:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.85660442,0.05145
8640890817239934285,544530,2018-10-13 12:05:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,34.59989776,0.05145
633151838897043146,544226,2018-10-12 15:50:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.69977496,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,27.6311483,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,26.33936486,0.05145
4183853806997238898,542523,2018-10-07 21:12:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,23.56880989,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,23.85120072,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,36.43318885,0.05145
12845519430796285688,541766,2018-10-05 18:22:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,20.0755111,0.05145
3648472023973036267,541179,2018-10-04 03:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.92536089,0.05145
14263605028016280822,541085,2018-10-03 20:37:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,23.82997937,0.05145
7897770288781581099,540335,2018-10-01 17:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,22.80197626,0.05145
8996951981382782014,539973,2018-09-30 17:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,23.81312987,0.05145
10699513025882652769,539520,2018-09-29 11:21:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.65452118,0.05145
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.34239841,0.05145
4741720522106718271,538876,2018-09-27 15:42:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.0089315,0.05145
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,25.99065422,0.05145
15733224850772217342,538264,2018-09-25 22:42:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,24.32450974,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,22.61800342,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,23.25865242,0.05145
3380867786336476648,537351,2018-09-23 09:08:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.04172668,0.05145
7860347219764174808,537315,2018-09-23 06:53:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,30.57886188,0.05145
5228743107741268878,536953,2018-09-22 06:54:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,28.28143441,0.05145
12745191027744963486,536688,2018-09-21 13:06:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,29.97019838,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KXTT-BEE2-QPXM-58674,23.40322078,0.05145
