ID,Height,timestamp,Type,From,To,Amount,Fee
7966373874941312968,715319,2020-02-03 08:49:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LLLX-Q5PC-ZDES-78UH3,0.0,0.06615
9443929470771667214,557174,2018-11-17 20:40:47,Ordinary Payment,S-LLLX-Q5PC-ZDES-78UH3,S-JTM8-F7BT-34M4-9UB5E,814.0,0.0294
4044600520045198880,499128,2018-06-08 10:11:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLLX-Q5PC-ZDES-78UH3,100.10117319,1.0
13918472420506262879,494080,2018-05-25 06:59:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLLX-Q5PC-ZDES-78UH3,100.05779126,1.0
16885820234546504773,490917,2018-05-16 11:05:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLLX-Q5PC-ZDES-78UH3,100.12821238,1.0
18262264630399346644,487835,2018-05-07 19:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLLX-Q5PC-ZDES-78UH3,100.21404801,1.0
8084356860164245336,482275,2018-04-22 06:25:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLLX-Q5PC-ZDES-78UH3,100.29498072,1.0
10268374912156676545,479562,2018-04-14 16:04:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLLX-Q5PC-ZDES-78UH3,100.48072128,1.0
6373085855046064112,476579,2018-04-06 07:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLLX-Q5PC-ZDES-78UH3,100.06641393,1.0
7664989234718090303,473727,2018-03-29 08:05:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLLX-Q5PC-ZDES-78UH3,100.02760531,1.0
2877622162676399930,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LLLX-Q5PC-ZDES-78UH3,0.11469941,1.0
10456636965088280278,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LLLX-Q5PC-ZDES-78UH3,1.90165531,1.0
13325998926225875794,461763,2018-02-23 20:30:23,Reward Recipient Assignment,S-LLLX-Q5PC-ZDES-78UH3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12119157279878281652,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LLLX-Q5PC-ZDES-78UH3,3.69081734,1.0
12980601626624970246,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LLLX-Q5PC-ZDES-78UH3,2.08804975,1.0
15848586409182393044,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LLLX-Q5PC-ZDES-78UH3,0.00942429,1.0
8430935720552403827,459923,2018-02-18 17:08:31,Reward Recipient Assignment,S-LLLX-Q5PC-ZDES-78UH3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7378312808284649852,455955,2018-02-07 14:56:33,Reward Recipient Assignment,S-LLLX-Q5PC-ZDES-78UH3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14508706653297335213,455793,2018-02-07 04:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LLLX-Q5PC-ZDES-78UH3,9.0,1.0
