ID,Height,timestamp,Type,From,To,Amount,Fee
15552974475266529987,714400,2020-01-31 18:59:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7NWP-C3G4-MM66-3U36D,0.0,0.06615
9593959253813991341,516541,2018-07-27 03:36:56,Ordinary Payment,S-7NWP-C3G4-MM66-3U36D,S-2M48-59QG-MS2R-3N2U2,3760.49768585,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NWP-C3G4-MM66-3U36D,100.27012109,0.1
16855005066531661962,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NWP-C3G4-MM66-3U36D,100.07254683,1.0
16985524164711329224,490121,2018-05-14 05:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NWP-C3G4-MM66-3U36D,100.06523511,1.0
13356049662240947387,478851,2018-04-12 16:19:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7NWP-C3G4-MM66-3U36D,100.19032423,1.0
10312516875478898186,473520,2018-03-28 18:17:52,Account Update,S-7NWP-C3G4-MM66-3U36D,,0.0,1.0
6904293199121981292,470261,2018-03-19 15:14:13,Reward Recipient Assignment,S-7NWP-C3G4-MM66-3U36D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12026708423319947842,468954,2018-03-15 23:32:33,Reward Recipient Assignment,S-7NWP-C3G4-MM66-3U36D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6871548056845174427,468949,2018-03-15 23:02:49,Reward Recipient Assignment,S-7NWP-C3G4-MM66-3U36D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2124423258430797126,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,26.47335676,1.0
9260171382487041049,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.15351679,1.0
16376457751544890709,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,19.71249682,1.0
5807433593904628703,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.04955722,1.0
6953972900933756627,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,16.94151922,1.0
17251546991880870475,457314,2018-02-11 10:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.43293282,1.0
5989634433517962059,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,3.53538881,1.0
5011404009155534187,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,22.49357823,1.0
222242037499391005,455864,2018-02-07 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.37213448,1.0
547607675884011841,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,18.2953031,1.0
13273000200837451511,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,19.95530483,1.0
7697384750020305983,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,22.55916318,1.0
3288601037259680507,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.76582392,1.0
8313182177417532532,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.71839872,1.0
15640010002363754647,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,13.62942329,1.0
18342827344647746277,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.57993653,1.0
11305457948303938947,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.57357818,1.0
2851396218708227728,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,22.52407285,1.0
7252791353294155579,450289,2018-01-22 18:56:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NWP-C3G4-MM66-3U36D,172.55,1.0
16545437374121380784,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.13710979,1.0
11368992036347731207,449230,2018-01-19 19:52:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.43697899,1.0
10657649223275797863,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.80933613,1.0
16876541317433259506,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.43931321,1.0
3629237989339164196,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.57807809,1.0
8597503037723421492,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,25.52051232,1.0
4952911415161361434,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,16.66488409,1.0
17849918850101399604,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.80600224,1.0
16688520530120909716,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.79488626,1.0
8560763667218700312,445304,2018-01-08 20:26:23,Reward Recipient Assignment,S-7NWP-C3G4-MM66-3U36D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8384214206851197238,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.90761302,1.0
14278465861260340824,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.55560736,1.0
11806163039601409813,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,22.33075089,1.0
4663051656223325535,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.8521188,1.0
7983569555210923009,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.17149974,1.0
3219748734306151039,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.20006121,1.0
12329797388847097771,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.87852457,1.0
7245837630082057855,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.16470665,1.0
676631735239864313,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.21088783,1.0
1344066086753277777,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.31457061,1.0
12399118100304625699,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,4.88971482,1.0
13723449546551001674,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.25988458,1.0
10000830303204317241,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.22030353,1.0
10289099049275015534,437605,2017-12-18 07:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.45686041,1.0
10982477760363955864,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.36281659,1.0
6217295034443707812,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,1.02287722,1.0
3024670291464693066,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.52362879,1.0
11161676015698955855,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.13490889,1.0
227966345078665329,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.4842327,1.0
1054832522392052459,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.75140064,1.0
11946505749654660742,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,1.09845318,1.0
4061209714846696228,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.5235123,1.0
507932460002361068,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.45685753,1.0
5135248847918854338,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.25966589,1.0
15634839967685662386,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,28.09521399,1.0
1786180814085563157,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.02530822,1.0
11293938641928059023,431240,2017-11-30 12:10:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.05459183,1.0
1163727599298653633,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.98705499,1.0
12309152602699510017,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.15510764,1.0
18018265924296705812,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.21565245,1.0
14005390494759231422,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.72524901,1.0
9670035896753009407,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,9.10979886,1.0
3481873731983807401,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.2553721,1.0
9824188460737639617,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.85957935,1.0
7468357797204003548,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.10975469,1.0
9163552560622485714,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,22.17858364,1.0
3673808945049557594,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,31.6571877,1.0
12602476219212003025,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.19642723,1.0
14551731624887691104,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.59948507,1.0
6158644349647598078,425825,2017-11-15 09:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.4185404,1.0
1880064061900777780,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.01031231,1.0
9008397117057702902,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.82011114,1.0
13097774541339839865,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,15.29386081,1.0
7819162019784161176,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,30.74823598,1.0
7434747166219920321,423706,2017-11-09 11:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,22.04071656,1.0
17008661249341730277,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.27808393,1.0
1875943693305124016,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.08185487,1.0
12227591241451508040,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,10.06599264,1.0
5263961968937683939,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.18684433,1.0
8357667358325734581,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.14497505,1.0
5638150099089863731,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,16.29307692,1.0
7891367888421899161,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.70742456,1.0
5486869071598936772,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.95729928,1.0
16497649292925896902,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.53254244,1.0
13058193244237904989,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,5.19981284,1.0
401528961907481201,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.25265247,1.0
12666578908041944369,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.42976544,1.0
15617364668928244914,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.4715321,1.0
9512687206271408047,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.21799793,1.0
4976364805563795552,414868,2017-10-15 17:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.14141714,1.0
306172250387173545,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,10.63734549,1.0
4145860183262184160,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,23.59134647,1.0
15304426486192383281,413557,2017-10-12 01:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.97787189,1.0
1540867408458068172,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.46046361,1.0
17786083543977018192,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.13209833,1.0
15101002101440040850,411937,2017-10-07 13:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,22.8685859,1.0
8207443046808968131,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,13.30679441,1.0
15546366731829085354,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.28621572,1.0
9950493640592019480,410859,2017-10-04 12:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.18062931,1.0
15310720102091841718,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.23050185,1.0
9745096993374962110,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.9059283,1.0
2252911367194938169,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.87068119,1.0
6629979373928736070,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,11.13939543,1.0
8040687775522449092,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.41072942,1.0
11750709587052075758,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.63559075,1.0
9874244812656054333,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,12.27641964,1.0
12785949267375438487,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.89408331,1.0
17771744527060758026,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,26.36494857,1.0
12625732164896775623,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.77526279,1.0
12634642653184001540,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,11.87386365,1.0
503270833619040274,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.53666772,1.0
10749498916973925811,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.45510587,1.0
16679621839935555412,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.46722776,1.0
6018292642195447520,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.8633458,1.0
16450054450146117520,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.49742962,1.0
8790285984366949977,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.18956792,1.0
1049114224118911746,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,30.26418678,1.0
9851003512574405092,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,16.73807394,1.0
4189998541569391389,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.93140878,1.0
2695969374751531990,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.4880352,1.0
17073987950980963475,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.54369798,1.0
17887855066416820367,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.03940079,1.0
6051469460091567324,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,23.31008081,1.0
1731816614513343734,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,1.97436777,1.0
9785409595490577458,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.65364785,1.0
13540628967013558744,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.65474661,1.0
16663999724768172559,396086,2017-08-24 04:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.59367538,1.0
3273511423958886365,395659,2017-08-22 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.95751033,1.0
8936021493241497063,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,22.05946645,1.0
15999702031123425950,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.08490868,1.0
8283028136279042102,394387,2017-08-19 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,102.86524489,1.0
8521120568939532950,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.65831277,1.0
1260354627134607029,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.38587534,1.0
13568895860207069455,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.39347651,1.0
9839637640069801632,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.35060544,1.0
14225683911371057559,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,7.94324248,1.0
8812850663661004077,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,23.21691111,1.0
12765951267321194802,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.18306418,1.0
2625508856701825819,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.50500568,1.0
12495386671997881333,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.26136347,1.0
9433270285818741220,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.47545814,1.0
2560116671785803926,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.83831886,1.0
3882677597836821404,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,19.58894825,1.0
4004594323852727482,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.70879393,1.0
3122082063256399669,388717,2017-08-03 13:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.17586558,1.0
14044022490400659984,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.08537582,1.0
8087486989196571406,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.78665568,1.0
12245707732085116612,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.224128,1.0
14145761358626080201,387509,2017-07-31 04:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,29.75036297,1.0
17239676537740224844,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,25.17508382,1.0
2584659595528325580,387445,2017-07-31 00:26:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,22.0094334,1.0
555644415497963829,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,20.79723077,1.0
13053855824757681386,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NWP-C3G4-MM66-3U36D,21.82134211,1.0
