ID,Height,timestamp,Type,From,To,Amount,Fee
8746632891296767005,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSBY-FD8P-8YPM-C6R35,0.0,1.0
8037285397687576169,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSBY-FD8P-8YPM-C6R35,0.0,1.0
8841891488783023395,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSBY-FD8P-8YPM-C6R35,0.0,1.0
3731899107377852929,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSBY-FD8P-8YPM-C6R35,0.0,1.0
3497271144640828209,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSBY-FD8P-8YPM-C6R35,0.0,1.0
5449358152299480323,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSBY-FD8P-8YPM-C6R35,0.0,1.0
7726385006935409317,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WSBY-FD8P-8YPM-C6R35,0.0,1.0
7646450552258310269,18870,2014-10-03 06:57:08,Ordinary Payment,S-WSBY-FD8P-8YPM-C6R35,S-F7SW-6N5T-7RER-E3TME,143.0,1.0
6026016128155140166,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSBY-FD8P-8YPM-C6R35,143.81669389,1.0
17879186280311314567,17308,2014-09-28 21:33:46,Ordinary Payment,S-WSBY-FD8P-8YPM-C6R35,S-PWGU-8C3T-BP54-82JYT,201.0,1.0
16849136218010843074,17160,2014-09-28 12:27:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSBY-FD8P-8YPM-C6R35,201.88041781,1.0
8839415275106813354,16720,2014-09-27 06:43:27,Ordinary Payment,S-WSBY-FD8P-8YPM-C6R35,S-PWGU-8C3T-BP54-82JYT,199.0,1.0
7944539263542209628,16394,2014-09-26 08:26:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSBY-FD8P-8YPM-C6R35,200.02014564,1.0
2368560783679016274,15891,2014-09-24 22:23:40,Ordinary Payment,S-WSBY-FD8P-8YPM-C6R35,S-PWGU-8C3T-BP54-82JYT,211.0,1.0
13537327539757578309,15699,2014-09-24 10:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSBY-FD8P-8YPM-C6R35,211.92684324,1.0
14434926805921303406,15435,2014-09-23 15:52:42,Ordinary Payment,S-WSBY-FD8P-8YPM-C6R35,S-PWGU-8C3T-BP54-82JYT,231.0,1.0
338333674731021971,15331,2014-09-23 09:11:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WSBY-FD8P-8YPM-C6R35,230.51803226,1.0
17777409709241956790,15169,2014-09-22 22:12:20,Reward Recipient Assignment,S-WSBY-FD8P-8YPM-C6R35,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10590864574290832043,15167,2014-09-22 22:07:54,Ordinary Payment,S-6969-FV35-3AQT-HXS73,S-WSBY-FD8P-8YPM-C6R35,3.0,1.0
