ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UQPA-RSZH-Z768-2P3L2,1.099e-05,0.0735
12124353695749546588,580380,2019-01-21 19:42:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UQPA-RSZH-Z768-2P3L2,0.0,0.1
9357507596714380064,580142,2019-01-21 03:59:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UQPA-RSZH-Z768-2P3L2,0.0,0.1
8944534578389454000,578013,2019-01-15 04:56:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UQPA-RSZH-Z768-2P3L2,0.0,0.2
7347845580551900727,577839,2019-01-14 17:16:11,Reward Recipient Assignment,S-UQPA-RSZH-Z768-2P3L2,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
9925950951261201829,577598,2019-01-14 01:01:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UQPA-RSZH-Z768-2P3L2,0.0,0.08
14421329181944771237,577459,2019-01-13 15:55:36,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-UQPA-RSZH-Z768-2P3L2,0.01,0.01
10487962015644125329,577454,2019-01-13 15:03:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UQPA-RSZH-Z768-2P3L2,0.0,0.09
10981733018256052383,577453,2019-01-13 14:54:51,Account Update,S-UQPA-RSZH-Z768-2P3L2,,0.0,0.0147
124218433033942801,577452,2019-01-13 14:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQPA-RSZH-Z768-2P3L2,0.05,0.00735
