ID,Height,timestamp,Type,From,To,Amount,Fee
12096404575676406626,450099,2018-01-22 06:11:59,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
11971236125089222580,450088,2018-01-22 05:28:53,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-2SXW-RA5Z-D9JZ-DMGJL,28000.0,1.0
737670474261994073,447571,2018-01-15 04:38:34,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,31499.0,1.0
1120954891740461036,447556,2018-01-15 03:43:07,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-2SXW-RA5Z-D9JZ-DMGJL,31500.0,1.0
13229516604416698923,445053,2018-01-08 03:14:01,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
8030276441376177307,445046,2018-01-08 02:52:10,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-2SXW-RA5Z-D9JZ-DMGJL,34000.0,1.0
9097711778601452780,442581,2018-01-01 05:30:43,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,30799.0,1.0
16374962358001797775,442567,2018-01-01 04:38:41,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-2SXW-RA5Z-D9JZ-DMGJL,28000.0,1.0
18225413471276796179,442567,2018-01-01 04:38:41,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-2SXW-RA5Z-D9JZ-DMGJL,2800.0,1.0
13838470150352784404,441767,2017-12-29 22:46:54,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,1278.56543098,1.0
4881248290082845982,441756,2017-12-29 22:19:42,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-2SXW-RA5Z-D9JZ-DMGJL,1279.56543098,1.0
12100498769801113290,441751,2017-12-29 21:49:20,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
4154109228365057706,441747,2017-12-29 21:22:37,Ordinary Payment,S-P89A-GY4G-GRUJ-DK7ZM,S-2SXW-RA5Z-D9JZ-DMGJL,14999.0,1.0
3483327852596240545,440081,2017-12-25 05:49:00,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,29000.0,1.0
5473546968048973299,440078,2017-12-25 05:18:59,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-2SXW-RA5Z-D9JZ-DMGJL,29001.0,1.0
10571583195578591631,439289,2017-12-23 00:13:50,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13836301622951517220,439279,2017-12-22 23:49:43,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-2SXW-RA5Z-D9JZ-DMGJL,10000.0,1.0
9116479757267492017,437563,2017-12-18 04:11:04,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
9881287319682942216,437553,2017-12-18 03:26:10,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-2SXW-RA5Z-D9JZ-DMGJL,26000.0,1.0
1161306908533622205,435057,2017-12-11 04:29:24,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
3552489606549871387,435052,2017-12-11 04:11:45,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-2SXW-RA5Z-D9JZ-DMGJL,25000.0,1.0
146019651077668775,432510,2017-12-04 01:32:01,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,452978.0,1.0
9381992181912904358,432503,2017-12-04 01:10:08,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,441569.0,1.0
1717996035344717533,432503,2017-12-04 01:10:08,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-2SXW-RA5Z-D9JZ-DMGJL,11410.0,1.0
3388750454891675472,423165,2017-11-07 22:45:26,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,174999.0,1.0
18295711200005228327,423155,2017-11-07 22:09:31,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,175000.0,1.0
14791305516977875290,410516,2017-10-03 13:41:06,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
1737522140446270093,410512,2017-10-03 13:12:33,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,100001.0,1.0
14078962636456969636,410381,2017-10-03 03:37:36,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
5975578360321588549,410375,2017-10-03 03:16:28,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,100001.0,10.0
8219032407540476479,406728,2017-09-22 22:54:06,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1643286851641490705,406721,2017-09-22 22:19:31,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,100000.0,1.0
10169582376672512443,400007,2017-09-04 03:40:21,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
5684070519510737633,400000,2017-09-04 03:15:21,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,20001.0,1.0
5146592376908518279,399569,2017-09-02 22:22:39,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
18125906295153931215,399557,2017-09-02 21:44:17,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,20001.0,1.0
10981480194467667902,398749,2017-08-31 15:30:48,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9718416329308377678,398744,2017-08-31 15:01:43,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,10000.0,1.0
17306259991457517797,398008,2017-08-29 14:02:01,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
3046667742177975568,398004,2017-08-29 13:33:19,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,10001.0,1.0
11316134102086159902,397384,2017-08-27 19:27:16,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15452583152934424844,397376,2017-08-27 19:06:16,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,20000.0,1.0
10662313963556104339,394543,2017-08-19 20:53:55,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
14051516749945247208,394538,2017-08-19 20:26:40,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-2SXW-RA5Z-D9JZ-DMGJL,20000.0,1.0
660990945198417401,373897,2017-06-22 17:24:09,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13708418764333188945,373892,2017-06-22 16:58:54,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-2SXW-RA5Z-D9JZ-DMGJL,10000.0,1.0
16829424158066908980,362294,2017-05-21 07:05:51,Ordinary Payment,S-2SXW-RA5Z-D9JZ-DMGJL,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17612846402270339758,362287,2017-05-21 06:32:20,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-2SXW-RA5Z-D9JZ-DMGJL,10000.0,1.0
