ID,Height,timestamp,Type,From,To,Amount,Fee
13723407880648864592,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJUP-E4A5-RX4U-6JW3T,0.0,1.0
12938493482185850824,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJUP-E4A5-RX4U-6JW3T,0.0,1.0
15810675325945901849,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJUP-E4A5-RX4U-6JW3T,0.0,1.0
7266416282947011820,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJUP-E4A5-RX4U-6JW3T,0.0,1.0
7604606273398090823,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJUP-E4A5-RX4U-6JW3T,0.0,1.0
2124447599198500675,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJUP-E4A5-RX4U-6JW3T,1.0,1.0
1796448303134726665,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJUP-E4A5-RX4U-6JW3T,0.0,1.0
8537956328218816397,10780,2014-09-10 15:50:31,Ordinary Payment,S-TJUP-E4A5-RX4U-6JW3T,S-AW8Z-P8VB-25E6-CR78V,21.0,1.0
10956325584628232009,10421,2014-09-09 16:04:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TJUP-E4A5-RX4U-6JW3T,2.0,1.0
12829975827456511369,10421,2014-09-09 16:04:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TJUP-E4A5-RX4U-6JW3T,2.0,1.0
5290734373558241554,10421,2014-09-09 16:04:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TJUP-E4A5-RX4U-6JW3T,2.0,1.0
12745812976919416882,10420,2014-09-09 15:59:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TJUP-E4A5-RX4U-6JW3T,2.0,1.0
4458801711004381808,10420,2014-09-09 15:59:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TJUP-E4A5-RX4U-6JW3T,2.0,1.0
14509106199326085748,10418,2014-09-09 15:55:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TJUP-E4A5-RX4U-6JW3T,2.0,1.0
9632419093616079926,9642,2014-09-07 11:43:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TJUP-E4A5-RX4U-6JW3T,2.0,1.0
3285181048340122803,9642,2014-09-07 11:43:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TJUP-E4A5-RX4U-6JW3T,2.0,1.0
7625714239453228311,9642,2014-09-07 11:43:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TJUP-E4A5-RX4U-6JW3T,2.0,1.0
713092507624839631,9641,2014-09-07 11:38:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TJUP-E4A5-RX4U-6JW3T,2.0,1.0
15052150723652712946,9628,2014-09-07 10:59:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TJUP-E4A5-RX4U-6JW3T,2.0,1.0
