ID,Height,timestamp,Type,From,To,Amount,Fee
10214897954464829784,779611,2020-07-31 22:38:08,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-4Y3L-HTP3-9HX5-2QU9P,3.41935,0.02205
9507679440387922903,739031,2020-04-09 16:35:17,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-TQB4-N45N-W4DK-5MPW2,4.0,0.0294
2349544241690549299,738285,2020-04-07 14:52:52,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-N66C-57TT-28FP-G39YK,6.0,0.03675
6781423666619350349,736145,2020-04-01 15:13:58,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-AAY6-SLSR-YJTQ-7BJEX,2.0,0.0441
3954359086104129029,734782,2020-03-28 19:54:48,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-UJ5Z-ZEWP-D8Z7-85UN9,1.0,0.05145
18273894473173323120,734417,2020-03-27 19:00:16,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-N66C-57TT-28FP-G39YK,1.0,0.05145
3762142419558562177,734154,2020-03-27 01:20:17,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-N66C-57TT-28FP-G39YK,2.0,0.0294
7112674024026759115,730716,2020-03-17 11:09:15,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-F6A3-69HD-FQ65-HXSHY,1.0,0.03675
6540178394962039551,730591,2020-03-17 02:26:30,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-N66C-57TT-28FP-G39YK,1.0,0.05145
4543833196018182084,726892,2020-03-06 18:16:13,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-U538-ZEPR-2GX7-2ASQK,1.0,0.0147
12414947884386733592,726724,2020-03-06 06:45:19,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-N66C-57TT-28FP-G39YK,1.0,0.05145
11497030811405754137,724837,2020-02-29 23:50:31,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-KSXD-2WKV-HJT5-9WAU9,1.0,0.03675
16750151103282447539,722174,2020-02-22 13:06:19,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-8DHC-PF8G-LDV6-8VKH8,4.0,0.0588
2301739271037086777,721766,2020-02-21 09:46:59,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-8APL-NKWM-D8B6-46DR2,2.0,0.0588
3217706306888811481,721199,2020-02-19 19:31:21,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-N66C-57TT-28FP-G39YK,1.0,0.02205
3045845799809432249,720687,2020-02-18 08:55:25,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-B9MP-T79V-LJL3-E4VH4,6.0,0.0441
10240746289627616963,719210,2020-02-14 06:12:11,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-N66C-57TT-28FP-G39YK,3.0,0.05145
11449916246789708858,717210,2020-02-08 15:02:41,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-N66C-57TT-28FP-G39YK,8.0,0.05145
15695518721050150319,717208,2020-02-08 14:57:35,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-TSKD-X7FU-VA44-5E9WL,9.0,0.03675
12890044857137693357,716712,2020-02-07 06:13:21,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-N66C-57TT-28FP-G39YK,2.0,0.05145
18196454451143217777,715244,2020-02-03 03:22:44,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-N66C-57TT-28FP-G39YK,8.0,0.03675
13966931732493717477,713672,2020-01-29 17:48:44,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-RV3B-SUKW-WL2F-49UZE,6.0,0.0441
1269773916715822080,712892,2020-01-27 13:43:17,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-N66C-57TT-28FP-G39YK,1.0,0.05145
18443410869205537336,712045,2020-01-25 04:58:02,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-AYCG-4BYL-GWSD-9HGC7,2.0,0.0147
1578782188394481604,710880,2020-01-21 22:42:33,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-GGFN-RU7R-NLBK-B7G5T,12.0,0.02205
12565078056302485203,710673,2020-01-21 09:03:15,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-N66C-57TT-28FP-G39YK,8.0,0.03675
14341489435737481912,710584,2020-01-21 02:51:30,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-N66C-57TT-28FP-G39YK,3.0,0.03675
12746117201072752805,709880,2020-01-19 03:56:38,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-N66C-57TT-28FP-G39YK,4.0,0.02205
10050837518288618477,709863,2020-01-19 02:40:08,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-BMU9-XPM5-RA8S-6UR7M,2.0,0.0147
3070626307749416403,709260,2020-01-17 10:03:34,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-MLN8-HVNE-SEJ4-5DLD8,4.0,0.02205
12038326941795851102,708822,2020-01-16 04:39:23,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-BCFV-LKHU-KWWV-6RAWS,5.0,0.0294
4307865408472965284,708784,2020-01-16 02:28:18,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-N66C-57TT-28FP-G39YK,7.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N66C-57TT-28FP-G39YK,10.0,0.0441
