ID,Height,timestamp,Type,From,To,Amount,Fee
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,7.68739361,0.07
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,16.69059926,0.07
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,24.2298628,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,29.61858086,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,47.25803698,0.06
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,31.82199452,0.07
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,32.12526052,0.05
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,23.7350537,0.07
7984039574862916499,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,22.47959791,0.07
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,29.32209356,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,34.65211023,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,38.73514769,0.07
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,48.50960878,0.05
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,40.428265,0.05
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,49.57294998,0.07
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,53.42890989,0.06
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,33.99080136,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,31.36255068,0.07
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,24.22668201,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,36.93139736,0.07
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,28.18629312,0.07
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,12.92705101,0.06
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,37.24422141,0.07
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,38.30658868,0.05
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,34.97495645,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,34.48023176,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,40.24222082,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,40.30685741,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,28.88932943,0.06
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,24.14222383,0.05
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,24.30648166,0.06
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,14.72836027,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,23.56765834,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,33.54514139,0.07
3077362483559566127,1111909,2023-02-10 16:58:04,Add Commitment,S-2QYX-VZ8Q-LRNX-B4JBF,,0.0,0.02
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,33.65990231,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,28.38116536,0.06
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,34.13312516,0.05
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,41.42509254,0.06
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,21.57683364,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,29.41819852,0.07
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,22.02342644,0.06
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,25.65478284,0.05
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,27.68853364,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,35.50894336,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,27.90067,0.06
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,38.50672319,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,22.96892058,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,28.15364471,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,23.76786179,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,24.1692184,0.07
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,41.79737293,0.05
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,47.28294826,0.07
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,29.22887014,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,26.79595464,0.07
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,24.93731719,0.06
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,22.35555259,0.07
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,32.32079622,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,21.33289283,0.04
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,26.93658231,0.06
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,25.01194091,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,18.08021461,0.07
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,29.67584768,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,43.65682319,0.06
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,47.91768288,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,30.59663117,0.06
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,30.90312754,0.06
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,25.97786113,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,20.06815162,0.07
15491555921272805307,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,22.43994005,0.07
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,32.38501828,0.06
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,21.8220587,0.07
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,22.47869418,0.05
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,28.66853294,0.05
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,33.71900956,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,33.72564877,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,23.04174266,0.07
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,22.51645146,0.05
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,13.40638113,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,21.77309182,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,27.6327056,0.07
6675023303150931470,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,22.25906779,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,20.21974583,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,32.58048075,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,29.9405235,0.07
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,48.47595623,0.06
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,41.0212656,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,42.26367999,0.06
169918051095563096,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,45.5867713,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,30.85373923,0.07
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,38.23478167,0.06
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,41.43822026,0.05
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,46.25544504,0.06
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,24.2602672,0.05
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,26.54991266,0.05
1667553847846807737,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,31.52618531,0.04
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,23.67688614,0.07
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,42.74984137,0.07
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,42.66460009,0.06
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,37.57631236,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,37.25089121,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,31.38193907,0.06
507329846502064331,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,21.44330162,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,26.30039576,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,24.0693803,0.07
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,25.56704755,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,42.07048702,0.07
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,36.10584334,0.06
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,36.51433567,0.06
1788592750613663783,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,20.71493347,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,19.29272837,0.07
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,25.94133751,0.07
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,15.44375462,0.06
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,37.38729396,0.06
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,32.859273,0.05
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,28.42761376,0.06
10044963173731755786,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,36.94739492,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,27.50968063,0.07
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,22.48546843,0.06
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,32.68397796,0.07
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,35.64121705,0.06
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,28.74914313,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,21.26212115,0.06
5644067715462068157,1080176,2022-11-14 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,19.72702074,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,17.67313143,0.07
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,21.14539894,0.06
3396704870680811600,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,20.95504963,0.06
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,43.5504435,0.07
7796865888157415499,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,41.51438537,0.06
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,31.76748809,0.05
14144975837087490906,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,30.56577002,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,35.23588663,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,28.72324444,0.07
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,25.93743598,0.05
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,26.81346634,0.06
13141965553960706342,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,29.82160672,0.07
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,33.13718243,0.06
15686642555159618530,1075140,2022-10-31 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,34.56890639,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,37.70622658,0.07
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,30.49377897,0.07
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,31.1108503,0.05
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,30.01599901,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,30.19068258,0.06
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,38.90561722,0.07
15272445542170846802,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,29.43163659,0.04
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,10.53951661,0.06
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,21.47928239,0.07
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,21.9330979,0.06
8152018072552718926,1070100,2022-10-17 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,19.28274802,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,24.38772984,0.07
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,21.02453936,0.06
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2QYX-VZ8Q-LRNX-B4JBF,30.739661,0.06
