ID,Height,timestamp,Type,From,To,Amount,Fee
9081083022364919048,960223,2021-12-16 01:53:55,Ordinary Payment,S-YM82-2VVS-A292-5HYJZ,S-YDKU-FMJ4-YA9B-GD7R3,617.5,0.02205
14890726914773054761,960193,2021-12-15 23:55:51,Ask Order Placement,S-YM82-2VVS-A292-5HYJZ,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.94154245,0.0735
5121895800778480500,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.94545928,0.0735
16777043776659629755,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.94545928,0.0735
17072442528081257596,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.94810365,0.0735
8107231117521238641,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.94810365,0.0735
6874408925306775689,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.94810365,0.0735
13281276086006212875,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.94810365,0.0735
4416591536232335700,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.94990486,0.0735
4279911160456191586,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.94990486,0.0735
14860712204270625854,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.95159249,0.0735
17887459431667383601,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.95249888,0.6615
9182337208295092661,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.95626338,0.0735
9064660249921151549,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.95626338,0.0735
8397612799668452318,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.95626338,0.0735
14731841142238529389,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.95626338,0.0735
17146672004169763492,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.95809576,0.0735
3974787230220423350,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.95809576,0.0735
8239374396384843006,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.95809576,0.0735
1154915325864788971,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.95993518,0.0735
175008068395946075,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.95993518,0.0735
3522844174752302077,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,4.82282391,0.0735
5130257104771881705,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.96923925,0.0735
12547176474776334598,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.97395925,0.0735
8142341915667575411,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.97586014,0.0735
1932278936012793511,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.97586014,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.97968428,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.980645,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.98353851,0.0735
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.98547702,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.98644914,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.99330808,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.98376783,0.0735
15581470116831240085,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.98473658,0.0735
16881831987778802175,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.98667982,0.0735
3824122797570613888,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.98765432,0.0735
14898531178935706267,947998,2021-11-12 02:35:15,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-YM82-2VVS-A292-5HYJZ,0.0,0.0441
1725192334576922610,907791,2021-07-23 08:17:23,Account Update,S-YM82-2VVS-A292-5HYJZ,,0.0,0.0147
17184562397650228697,904200,2021-07-13 08:48:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YM82-2VVS-A292-5HYJZ,0.0147,0.0147
