ID,Height,timestamp,Type,From,To,Amount,Fee
10889587484100000735,545318,2018-10-15 17:09:41,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000003,1.0
14103742499687418341,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKUX-LXV2-G5KV-BKHUD,1e-07,1.0
3328475437969415247,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKUX-LXV2-G5KV-BKHUD,1e-07,1.0
12672486274629878771,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKUX-LXV2-G5KV-BKHUD,1e-07,1.0
296446857313585820,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SKUX-LXV2-G5KV-BKHUD,0.0,1.0
7444435678852522295,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKUX-LXV2-G5KV-BKHUD,0.0,1.0
11589080229680603933,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKUX-LXV2-G5KV-BKHUD,0.0,1.0
16037492117449755078,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKUX-LXV2-G5KV-BKHUD,0.0,1.0
4044602445034530181,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKUX-LXV2-G5KV-BKHUD,0.0,1.0
14954263617728261029,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKUX-LXV2-G5KV-BKHUD,0.0,1.0
10715799899721509696,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKUX-LXV2-G5KV-BKHUD,0.0,1.0
11585914302278759148,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,2.0,1.0001
11606302296424833502,342691,2017-03-27 10:23:51,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,104130.0,1.0
17192452897476833481,342685,2017-03-27 10:03:36,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,104130.0,10.0
17347622237606337194,335060,2017-03-06 03:14:17,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6736233380376289599,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,1.0,1.0
11141664506160018690,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,1.0,3.0
1693652484913733828,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,2.0,2.0
9223193420818558935,334704,2017-03-05 03:15:43,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2173667855856163730,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,3.0,3.0
1637296415137954534,334558,2017-03-04 17:13:06,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14294438797596339035,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,3.0,1.0
5642151463263027831,334383,2017-03-04 05:28:40,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8441251223110375139,334371,2017-03-04 04:30:27,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8424084452360500842,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,3.0,3.0
14888476344494492715,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,20.0,1.0
4944083419205993110,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,2.0,1.0
6395472840693557409,333584,2017-03-01 23:43:47,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1574233720430594053,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,5.0,2.0
17755977731909189381,332879,2017-02-28 00:13:58,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12490551058446382568,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,6.0,5.0
11678371401127805612,332521,2017-02-27 00:11:18,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8274677509830825757,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,5.0,5.0
12852209387168100883,332188,2017-02-26 01:55:37,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18103300585910505293,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,12.0,2.0
17584171768927214155,332103,2017-02-25 20:19:59,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2572667626460658055,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,2.0,2.0
10049661575258823799,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,2.0,2.0
12672807484756600259,331835,2017-02-25 02:36:56,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13812441664275997266,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,4.0,4.0
2602768044528705440,331784,2017-02-24 22:38:56,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5416384564702090281,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKUX-LXV2-G5KV-BKHUD,2.0,1.0
10943498067507056083,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,2.0,1.0
5771918913671185879,331593,2017-02-24 10:16:26,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
964664354911511616,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,2.0,1.0
964726600388066576,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,2.0,1.0
4892214148454897696,331211,2017-02-23 08:36:04,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5081833669420028507,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,5.0,2.0
13338572464612566706,331174,2017-02-23 06:17:07,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10110472919118945517,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,5.0,2.0
15887538306925746966,331103,2017-02-23 01:21:31,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17579289323280116797,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,11.0,2.0
7044228992014585391,331078,2017-02-22 23:48:57,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6866571812955721435,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,14.0,2.0
2657262387751402726,331056,2017-02-22 22:10:31,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3985264624433636929,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,8.0,2.0
11652431795610684625,330300,2017-02-20 19:38:58,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18069471701624994903,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,10.0,2.0
4721553285755294778,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,2.0,2.0
4996498127412861368,329350,2017-02-18 03:26:16,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4019050405226264867,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,3.0,2.0
14713065509108039029,329275,2017-02-17 22:44:02,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13162829439506247605,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,10.0,6.0
3041174794259947038,329196,2017-02-17 17:17:04,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15997156082696488283,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,6.0,6.0
6279375246207645276,328978,2017-02-17 02:57:23,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11287582195147704755,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,5.0,1.0
14512291163614706266,328623,2017-02-16 02:39:46,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3310334096790370413,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,5.0,1.0
15176336631892596450,328573,2017-02-15 23:18:49,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3605608173158624476,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,12.0,1.0
8718062970524645224,328530,2017-02-15 20:33:44,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4601507440768009455,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,7.0,3.0
4300385147267679272,328498,2017-02-15 18:22:34,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7894910296158174596,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,10.0,3.0
1435685092784144373,328238,2017-02-15 01:22:26,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3373926619993063614,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,10.0,3.0
6242083774012298451,328176,2017-02-14 20:55:50,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12619725399614760979,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,20.0,1.0
7664910170416943728,327857,2017-02-13 23:21:28,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15770614623325678146,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKUX-LXV2-G5KV-BKHUD,10.0,1.0
12781692914702977589,325286,2017-02-06 18:47:58,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,73519.0,1.0
2292544993831891696,325283,2017-02-06 18:30:25,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,73520.0,7.0
1297017732772507656,307033,2016-12-17 17:53:37,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,111189.0,1.0
10955598815174910874,307029,2016-12-17 17:41:26,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,111190.0,11.0
16663043084884943552,273127,2016-09-13 18:55:01,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,597699.0,1.0
13045955519036458289,273125,2016-09-13 18:42:03,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,597700.0,60.0
8771491563706816830,273101,2016-09-13 17:06:35,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,868999.0,1.0
5089013312632125566,273099,2016-09-13 16:53:52,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,869000.0,87.0
14285824317182835225,273075,2016-09-13 15:23:53,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,350009.0,1.0
14389699316257813625,273071,2016-09-13 15:14:39,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,350010.0,35.0
1420608167261472075,248775,2016-07-07 08:40:09,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,1289999.0,1.0
12922255866665585936,248770,2016-07-07 08:28:25,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,1290000.0,1290.0
3412377057070524557,162711,2015-11-09 13:35:15,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,84679.0,1.0
4707279684551901837,162708,2015-11-09 13:30:26,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,84680.0,2.0
11015150914621468805,160938,2015-11-04 14:34:54,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,318889.0,1.0
4883630317470472633,160913,2015-11-04 13:12:44,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,318890.0,2.0
165158729848360488,156273,2015-10-22 13:41:01,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,1687999.0,1.0
16440699064712973809,156269,2015-10-22 13:30:20,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,1688000.0,16.0
4360914643789960457,139029,2015-09-04 08:18:56,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,1348999.0,1.0
7499601531081339035,139026,2015-09-04 08:05:45,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,1349000.0,10.0
11965605568268984308,92226,2015-04-26 10:10:22,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
16775314375928498497,92222,2015-04-26 09:58:54,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,250000.0,25.0
15067654890207908268,89816,2015-04-19 16:35:42,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
6011909518231180982,89815,2015-04-19 16:31:34,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,250000.0,25.0
9833602943749701663,9597,2014-09-07 08:42:34,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
7768041056547872488,9596,2014-09-07 08:37:00,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,300000.0,10.0
13561750072401967600,9588,2014-09-07 08:09:31,Ordinary Payment,S-SKUX-LXV2-G5KV-BKHUD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12779351884277233230,9587,2014-09-07 07:56:42,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-SKUX-LXV2-G5KV-BKHUD,100.0,1.0
