ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TXB4-WT9U-UR6Q-4PK8M,1e-08,0.6762
1907267415463760576,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TXB4-WT9U-UR6Q-4PK8M,0.0,1.0
1176260865049234742,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TXB4-WT9U-UR6Q-4PK8M,0.0,1.0
8700639807688416840,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TXB4-WT9U-UR6Q-4PK8M,0.0,1.0
6797790462019470632,483220,2018-04-24 21:29:29,Ordinary Payment,S-TXB4-WT9U-UR6Q-4PK8M,S-HK9D-P74Q-XDEJ-D6PGM,19233.0,2.0
12919744330932891741,458228,2018-02-13 23:29:55,Ordinary Payment,S-NNSM-VE97-QM8A-DJ39E,S-TXB4-WT9U-UR6Q-4PK8M,400.0,1.0
4222837877113097669,454060,2018-02-02 08:04:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXB4-WT9U-UR6Q-4PK8M,9998.0,2.0
15608886598958416947,454045,2018-02-02 06:30:57,Ordinary Payment,S-TXB4-WT9U-UR6Q-4PK8M,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
1471569493128179832,453000,2018-01-30 08:49:16,Ordinary Payment,S-NNSM-VE97-QM8A-DJ39E,S-TXB4-WT9U-UR6Q-4PK8M,201.0,1.0
2513965911304273726,449528,2018-01-20 15:38:05,Ordinary Payment,S-NNSM-VE97-QM8A-DJ39E,S-TXB4-WT9U-UR6Q-4PK8M,380.0,1.0
18302522148806708295,445813,2018-01-10 06:14:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXB4-WT9U-UR6Q-4PK8M,7551.25392114,2.0
6297769805380435080,445812,2018-01-10 06:00:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXB4-WT9U-UR6Q-4PK8M,98.0,2.0
4541610885908427127,445303,2018-01-08 20:11:00,Ordinary Payment,S-RRQ6-2UHL-889W-CAQEJ,S-TXB4-WT9U-UR6Q-4PK8M,50500.0,5.0
8034746127818017013,445107,2018-01-08 07:06:12,Ordinary Payment,S-TXB4-WT9U-UR6Q-4PK8M,S-RRQ6-2UHL-889W-CAQEJ,5.0,1.0
937007439051550087,445106,2018-01-08 06:55:01,Account Update,S-TXB4-WT9U-UR6Q-4PK8M,,0.0,1.0
13218934423981661401,445103,2018-01-08 06:52:45,Ordinary Payment,S-RRQ6-2UHL-889W-CAQEJ,S-TXB4-WT9U-UR6Q-4PK8M,10.0,1.0
