ID,Height,timestamp,Type,From,To,Amount,Fee
9354306565316130187,353909,2017-04-27 19:23:31,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10073927808039258629,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRZY-B9SP-YHWP-67XVZ,2.0,1.0001
13212302189273560046,339135,2017-03-17 11:55:06,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12928988685215512317,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,1.0,1.0
14942167599200911222,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,1.0,3.0
2401136230372205013,334881,2017-03-05 14:49:22,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
4132737850146447884,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,2.0,2.0
15715344585673662175,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,3.0,3.0
2136166644758162911,334593,2017-03-04 19:42:56,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1439146674040249957,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,2.0,2.0
4537324486337230052,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
13155997057282152391,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,3.0,3.0
13042222325153650699,334285,2017-03-03 22:47:42,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17069866895620475951,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,20.0,1.0
7121945431292646849,333813,2017-03-02 15:05:25,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5771390765470200635,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,2.0,1.0
16322702785388146117,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,5.0,2.0
14179824934281475202,332890,2017-02-28 00:51:21,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11496609853613859845,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,6.0,5.0
10698424660491828493,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,5.0,5.0
15068480712469904263,332363,2017-02-26 13:46:14,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3732669828558272924,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,12.0,2.0
18128308628551618842,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,2.0,2.0
2646244147461666825,331998,2017-02-25 13:34:33,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6405910287290042671,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,2.0,2.0
16537737787560611753,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,4.0,4.0
16689624226131398666,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRZY-B9SP-YHWP-67XVZ,2.0,1.0
9583906877888736505,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRZY-B9SP-YHWP-67XVZ,2.0,1.0
13706124241129254189,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRZY-B9SP-YHWP-67XVZ,2.0,1.0
5538710879197696319,331472,2017-02-24 02:18:43,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8283760759967168131,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRZY-B9SP-YHWP-67XVZ,2.0,1.0
17575975861848947033,331280,2017-02-23 13:26:27,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1431885750320764774,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRZY-B9SP-YHWP-67XVZ,5.0,2.0
1856520131890110031,331172,2017-02-23 06:09:40,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15483661638490103503,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRZY-B9SP-YHWP-67XVZ,5.0,2.0
10980994350771179102,331106,2017-02-23 01:31:04,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16443580419171356386,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRZY-B9SP-YHWP-67XVZ,11.0,2.0
15277176394028966934,331077,2017-02-22 23:43:55,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1734365703660815183,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRZY-B9SP-YHWP-67XVZ,14.0,2.0
9605012171789601837,331053,2017-02-22 22:00:51,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6468532956376131345,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRZY-B9SP-YHWP-67XVZ,8.0,2.0
12153425460448985360,330372,2017-02-21 00:36:58,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17628151019952386768,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRZY-B9SP-YHWP-67XVZ,10.0,2.0
15958068310611312156,328610,2017-02-16 01:44:03,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JRZY-B9SP-YHWP-67XVZ,0.0,1.0
2424595951916452212,316473,2017-01-13 03:23:17,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15414487634847271084,316472,2017-01-13 03:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
6476130414257942834,315973,2017-01-11 17:55:56,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,14.0,1.0
15402964727222890207,315972,2017-01-11 17:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
4403112285047764474,315972,2017-01-11 17:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
7565586088005212283,315415,2017-01-10 04:08:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
1679010304227529328,314165,2017-01-06 16:46:35,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
17318116785681227025,314155,2017-01-06 16:02:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
11439084938663476428,314154,2017-01-06 16:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
6750758068587058117,314154,2017-01-06 16:00:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
15086621879851233309,313755,2017-01-05 12:47:32,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
14545970866753489563,313716,2017-01-05 10:19:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
1278667261758683057,313714,2017-01-05 10:17:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
14262964074861422979,313713,2017-01-05 10:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
3110451458227405423,313713,2017-01-05 10:16:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
16750207723697002033,311160,2016-12-29 06:45:59,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
10755236018274865261,311148,2016-12-29 06:01:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
18019005078545010378,311147,2016-12-29 05:52:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
5021029292343419929,311147,2016-12-29 05:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
1694430458154524317,309173,2016-12-23 17:18:24,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
15165067420532771327,308864,2016-12-22 20:58:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
17085610643340874958,308864,2016-12-22 20:58:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
17204123073936448348,308864,2016-12-22 20:58:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
7019082901234731385,308806,2016-12-22 16:38:42,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-FJDZ-U5M6-CYFY-9RA7L,173.08907257,1.0
14111567274966859151,307920,2016-12-20 05:42:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
6347098438151000193,307920,2016-12-20 05:42:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
7736112302716758625,307920,2016-12-20 05:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
11565746813176257569,307919,2016-12-20 05:38:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
13032678798809222118,307622,2016-12-19 09:31:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
16468862473099012758,307622,2016-12-19 09:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
2300552576220811302,307622,2016-12-19 09:31:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
6018816037110101219,307622,2016-12-19 09:31:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
15203967308314091777,307446,2016-12-18 21:31:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
12474725338289010039,307445,2016-12-18 21:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
2862071729496152084,307445,2016-12-18 21:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
4080894434053154099,307445,2016-12-18 21:26:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
5431262122722929001,307280,2016-12-18 10:27:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRZY-B9SP-YHWP-67XVZ,0.08907257,1.0
16083274495219273550,307252,2016-12-18 08:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
10377303256559628493,307251,2016-12-18 08:39:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
14309963316307127903,307017,2016-12-17 16:43:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
15566742848507635524,307017,2016-12-17 16:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
15821834313747349229,307017,2016-12-17 16:43:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
1617380043566036616,307017,2016-12-17 16:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
12271060498534723054,306837,2016-12-17 04:42:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
12721732669412828937,306837,2016-12-17 04:42:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
16902906833827938970,306837,2016-12-17 04:42:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
4389617901387057625,306837,2016-12-17 04:42:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
15895004614818409956,306836,2016-12-17 04:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
2608139123937499841,306639,2016-12-16 15:45:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
6325860932668392295,306639,2016-12-16 15:45:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
10302488287065278090,306638,2016-12-16 15:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
393287389344912344,306637,2016-12-16 15:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
12187498415274048747,306457,2016-12-16 03:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
14480806150289396580,306457,2016-12-16 03:14:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
16658925685565264838,306457,2016-12-16 03:14:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
8782075147330806028,306456,2016-12-16 03:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
4025345663965049644,306169,2016-12-15 08:04:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
6136348951753835266,306168,2016-12-15 08:03:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
13473523321580592484,306167,2016-12-15 08:01:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
16604487999904708243,306166,2016-12-15 08:00:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
16685120873985327368,305961,2016-12-14 17:39:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
18347244026054078134,305960,2016-12-14 17:35:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRZY-B9SP-YHWP-67XVZ,3.0,1.0
15386920806599042416,305867,2016-12-14 11:36:24,Reward Recipient Assignment,S-JRZY-B9SP-YHWP-67XVZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1212340813227493123,305862,2016-12-14 11:19:29,Reward Recipient Assignment,S-JRZY-B9SP-YHWP-67XVZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13405534039676212267,305858,2016-12-14 11:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
6877137287591746943,305858,2016-12-14 11:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRZY-B9SP-YHWP-67XVZ,5.0,1.0
5195143379082316319,305771,2016-12-14 05:25:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JRZY-B9SP-YHWP-67XVZ,1.0,1.0
